"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122826403"	"107,16"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122686328"	"1,85"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122686330"	"42304,74"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122686360"	"0,33"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122686362"	"7465,58"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122699112"	"539,20"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663029"	"1246,54"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663017"	"1138,95"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663053"	"37188,77"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122662885"	"3126,08"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122662913"	"6454,01"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122662925"	"7063,68"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122662949"	"210736,25"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122662989"	"551,68"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. Europos žemės ūkio fondo kaimo plėtrai bendrojo finansavimo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663089"	"31462,21"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos apmokėti bendrai finansuojamų iš ES fondų lėšų projektų netinkamam"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663091"	"2142,64"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663093"	"149820,03"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663095"	"217,03"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663097"	"294,69"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663099"	"195,43"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663101"	"271,22"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663103"	"20,50"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663105"	"319,46"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663107"	"198,45"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663109"	"251,92"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122663111"	"155,64"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122533686"	"24,57"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122533688"	"9702,81"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"122533690"	"94,30"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"Žemės ūkio, maisto ūkio ir kaimo plėtros skatinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Europos žemės ūkio garantijų fondo lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123371039"	"403,93"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123008175"	"658,97"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123008187"	"2662,00"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122089419"	"118,58"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122964390"	"406,56"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122178044"	"1944,00"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123391623"	"246,84"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122988931"	"591,33"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122734170"	"326,94"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122734172"	"403,93"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123201805"	"1944,00"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122640835"	"1944,00"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122492653"	"341,22"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122940674"	"246,84"	"110608112"	"Uždaroji akcinė bendrovė ""Interlux"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122583391"	"1259,85"	"110629430"	"Lietuvos, Latvijos ir Estijos uždaroji akcinė bendrovė ""LESLAT"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122759567"	"2904,00"	"110584280"	"UAB ""HNIT-BALTIC"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122759569"	"786,50"	"110584280"	"UAB ""HNIT-BALTIC"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123279909"	"1080,00"	"111950581"	"Kauno technologijos universitetas"	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122734176"	"62,41"	"111813091"	"Uždaroji akcinė bendrovė ""GRIFS AG"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122376549"	"62,41"	"111813091"	"Uždaroji akcinė bendrovė ""GRIFS AG"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123279907"	"62,41"	"111813091"	"Uždaroji akcinė bendrovė ""GRIFS AG"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122940688"	"96,80"	"111950243"	"Vilniaus Gedimino technikos universitetas"	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123144812"	"695,75"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122988949"	"72,60"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122376475"	"95,95"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122426162"	"72,60"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122759581"	"72,60"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122759583"	"181,50"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123008197"	"103,21"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122178006"	"72,60"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122178008"	"586,85"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123348828"	"24,20"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122583405"	"103,21"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Visuomenės sveikatos stiprinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122276182"	"354,29"	"111771094"	"UAB ""ASBK"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123245852"	"406,56"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"123371027"	"907,50"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122178018"	"171,82"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122178002"	"423,50"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122177992"	"6273,95"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122964400"	"1875,50"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122376585"	"43,56"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122344821"	"1270,50"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"195551983"	"Nacionalinė visuomenės sveikatos priežiūros laboratorija"	"122940654"	"813,12"	"111768155"	"UAB ""DIAMEDICA"""	"Visuomenės sveikatos stiprinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
