"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"1876,60"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"26947,02"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Teikti mokamas paslaugas civilinės ir gaisrinės saugos užtikrinimo srityje"	"0,00"	"0,00"	"7138,84"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Teikti mokamas paslaugas civilinės ir gaisrinės saugos užtikrinimo srityje"	"0,00"	"0,00"	"4961,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"33600,00"	"33600,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"6165,00"	"6025,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"505,00"	"505,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"188393,00"	"188393,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"49010,00"	"49010,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"4100,00"	"4100,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"29530,00"	"29530,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"70600,00"	"70600,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"11403,00"	"19853,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"8688,00"	"8688,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"1,00"	"10001,00"	"0,00"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"33957,49"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"4098,97"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"489,26"
"2015-06-30 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"33500,00"	"45500,00"	"0,00"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"9000,00"	"9000,00"	"0,00"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"21000,00"	"87500,00"	"0,00"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"115000,00"	"115900,00"	"0,00"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"900,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Teikti mokamas paslaugas civilinės ir gaisrinės saugos užtikrinimo srityje"	"0,00"	"0,00"	"54950,32"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Įsigyti ilgalaikį turtą Gaisrinių tyrimų centrui"	"0,00"	"0,00"	"32973,38"
"2015-06-30 00:00:00"	"188781788"	"Priešgaisrinės apsaugos ir gelbėjimo departamento prie Vidaus reikalų ministerijos Gaisrinių tyrimų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"115900,00"
"2015-06-30 00:00:00"	"188779417"	"Kauno apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"Vykdyti probacijos tarnybų registre esančių asmenų priežiūrą ir elgesio korekcijos priemones"	"0,00"	"0,00"	"223564,23"
"2015-06-30 00:00:00"	"188779417"	"Kauno apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"Vykdyti probacijos tarnybų registre esančių asmenų priežiūrą ir elgesio korekcijos priemones"	"0,00"	"0,00"	"24781,83"
"2015-06-30 00:00:00"	"188779417"	"Kauno apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"Vykdyti probacijos tarnybų registre esančių asmenų priežiūrą ir elgesio korekcijos priemones"	"0,00"	"0,00"	"3882,80"
"2015-06-30 00:00:00"	"188779417"	"Kauno apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"030010000000000"	"Bausmių sistema"	"Vykdyti probacijos tarnybų registre esančių asmenų priežiūrą ir elgesio korekcijos priemones"	"0,00"	"0,00"	"248,92"
"2015-06-30 00:00:00"	"188779417"	"Kauno apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"-"	"217678,00"	"217678,00"	"0,00"
"2015-06-30 00:00:00"	"188779417"	"Kauno apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"-"	"29925,00"	"33375,00"	"0,00"
"2015-06-30 00:00:00"	"188779417"	"Kauno apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"-"	"7501,00"	"7501,00"	"0,00"
"2015-06-30 00:00:00"	"188779417"	"Kauno apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"030010000000000"	"Bausmių sistema"	"-"	"290,00"	"290,00"	"0,00"
"2015-06-30 00:00:00"	"188779221"	"Klaipėdos apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"030010000000000"	"Bausmių sistema"	"-"	"144,00"	"103,00"	"0,00"
"2015-06-30 00:00:00"	"188779221"	"Klaipėdos apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"-"	"131300,00"	"131300,00"	"0,00"
"2015-06-30 00:00:00"	"188779221"	"Klaipėdos apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"-"	"18757,00"	"20842,00"	"0,00"
"2015-06-30 00:00:00"	"188779221"	"Klaipėdos apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"-"	"3274,00"	"3274,00"	"0,00"
"2015-06-30 00:00:00"	"188779221"	"Klaipėdos apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"030010000000000"	"Bausmių sistema"	"Vykdyti probacijos tarnybų registre esančių asmenų priežiūrą ir elgesio korekcijos priemones"	"0,00"	"0,00"	"200,00"
"2015-06-30 00:00:00"	"188779221"	"Klaipėdos apygardos probacijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.04,"	"Kriminalines bausmes vykdančios įstaigos"	"03.04.01.01"	"Kriminalines bausmes vykdančios įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Bausmių sistema"	"Vykdyti probacijos tarnybų registre esančių asmenų priežiūrą ir elgesio korekcijos priemones"	"0,00"	"0,00"	"132440,55"
