"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"57385585,630000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.2."	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"37803776,600000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"6924028,870000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.5."	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-32767822,170000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2838886321,620000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"168478257,570000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4169405662,260000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.1."	"Pajamų ir pelno mokesčių"	"1.2.1.1.1."	"Gyventojų pajamų mokestis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1223358276,260000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.1."	"Pajamų ir pelno mokesčių"	"1.2.1.1.2."	"Pelno mokestis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"39879372,430000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.1."	"Žemės mokestis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2629153,670000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.2."	"Paveldimo turto mokestis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"121343609,590000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.3."	"Nekilnojamojo turto mokestis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4594593702,570000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.1."	"Pridėtinės vertės mokestis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1656090481,560000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.2."	"Akcizai"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"31078918,450000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.3."	"Atskaitymai nuo pajamų pagal Lietuvos Respublikos miškų įstatymą"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"24344795,560000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.5."	"Loterijų ir azartinių lošimų mokestis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"171054744,270000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.4."	"Tarptautinės prekybos ir sandorių mokesčių"	"1.2.1.4.1."	"Muitai ir kiti importo mokesčiai, išskyrus PVM ir akcizus"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"27436021,980000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.1."	"Mokestis už valstybinius gamtos išteklius"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1893965,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.2."	"Naftos ir dujų išteklių mokestis"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"15176589,420000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.3."	"Mokestis už aplinkos teršimą"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4862683,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.4."	"Mokestis už valstybės turto naudojimą patikėjimo teise"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-102089,090000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.5."	"Kiti"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.2."	"Pervestinų mokesčių suma"	"-"	"Pervestinų mokesčių suma"	"-"	"Pervestinų mokesčių suma"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"374161940,370000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.1."	"Draudėjų valstybinio socialinio draudimo įmokos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2784544766,880000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.2."	"Apdraustųjų valstybinio socialinio draudimo įmokos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"101234587,120000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.3."	"Savarankiškai dirbančių asmenų valstybinio socialinio draudimo įmokos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-990,260000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.4."	"Valstybinio savanoriškojo socialinio draudimo įmokos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"29714646,710000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.2."	"Įmokų į Garantinį fondą"	"-"	"Įmokų į Garantinį fondą"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1739855122,810000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.1."	"Valstybinio socialinio draudimo fondo valdybos administruojamos įmokos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"607858,440000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.2."	"Valstybinės mokesčių inspekcijos administruojamos įmokos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2674620,800000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.3."	"Savanoriškos juridinių ir fizinių asmenų įmokos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"32177485,400000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.4."	"Kitos socialinės įmokos"	"-"	"Kitos socialinės įmokos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-240774,020000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.4."	"Pervestinų socialinių įmokų suma"	"-"	"Pervestinų socialinių įmokų suma"	"-"	"Pervestinų socialinių įmokų suma"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"166887913,770000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.1."	"Pajamos iš rinkliavų"	"-"	"Pajamos iš rinkliavų"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"386375732,330000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"283192875,410000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.4."	"Kitos"	"-"	"Kitos"
"2021-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.2."	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"
