"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149688259"	"4450,00"	"188753657"	"Pasvalio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149376744"	"110000,00"	"188753461"	"Zarasų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149236796"	"69300,00"	"188753461"	"Zarasų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149376698"	"200000,00"	"188753657"	"Pasvalio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149377342"	"48000,00"	"188753461"	"Zarasų rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148174663"	"59,90"	"188753657"	"Pasvalio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148089470"	"165000,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148846348"	"93100,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148773892"	"185000,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148652822"	"64000,00"	"188751268"	"Kalvarijos savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148652858"	"10500,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148496827"	"6533,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148496787"	"5567,00"	"188751268"	"Kalvarijos savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148089430"	"130000,00"	"188751268"	"Kalvarijos savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148773852"	"120000,00"	"188751268"	"Kalvarijos savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148846308"	"40500,00"	"188751268"	"Kalvarijos savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148125093"	"40600,00"	"188751268"	"Kalvarijos savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148124869"	"4000,00"	"188751268"	"Kalvarijos savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148124909"	"4800,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148125133"	"93100,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149377310"	"93000,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149688273"	"9733,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148773914"	"290000,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148846370"	"147300,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149094961"	"9734,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149119360"	"4040,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148089492"	"300000,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148125155"	"147400,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148124931"	"4600,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148652878"	"50000,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149376712"	"185000,00"	"188751834"	"Skuodo rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148496849"	"10067,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149688295"	"10066,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149119382"	"39826,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149119266"	"522,30"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149118926"	"20,90"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149094983"	"10067,00"	"188752174"	"Ukmergės rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148496771"	"5633,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148773836"	"173000,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148846292"	"56700,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148124853"	"4600,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148125077"	"56700,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148652808"	"54700,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148089414"	"173000,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149688217"	"6533,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149118862"	"38,80"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149119306"	"15153,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149119200"	"1004,40"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149094905"	"6534,00"	"188642660"	"Biržų rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148652882"	"141000,00"	"188773873"	"Varėnos rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148846374"	"61200,00"	"188773873"	"Varėnos rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148413706"	"990,00"	"188773873"	"Varėnos rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149094917"	"7834,00"	"188773916"	"Kaišiadorių rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149119318"	"22163,00"	"188773916"	"Kaišiadorių rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149377266"	"72100,00"	"188773916"	"Kaišiadorių rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149376668"	"205000,00"	"188773916"	"Kaišiadorių rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148125089"	"72200,00"	"188773916"	"Kaišiadorių rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148124865"	"6100,00"	"188773916"	"Kaišiadorių rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149688229"	"7833,00"	"188773916"	"Kaišiadorių rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149376740"	"250000,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149377338"	"52900,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149236786"	"873300,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149118932"	"86,40"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149119272"	"2227,10"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149119388"	"24909,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149094989"	"10334,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148089498"	"250000,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"149688301"	"10333,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148125161"	"53000,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148124937"	"6500,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148846376"	"53000,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148773920"	"250000,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148496855"	"10333,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148496811"	"10700,00"	"188774594"	"Panevėžio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148773876"	"260000,00"	"188774594"	"Panevėžio rajono savivaldybės administracija"	"Socialinės išmokos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148846332"	"130000,00"	"188774594"	"Panevėžio rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148652884"	"342200,00"	"188774441"	"Vilkaviškio rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148652844"	"62100,00"	"188774594"	"Panevėžio rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"148125117"	"130000,00"	"188774594"	"Panevėžio rajono savivaldybės administracija"	"Socialinė sutelktis (solidarumas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
