"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"10670,00"	"10670,00"	"0,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Koordinuoti  savivaldybių priešgaisrinės saugos fukcijos vykdymą"	"0,00"	"0,00"	"4444836,29"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"1000,00"	"2890,00"	"0,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Teikti mokamas paslaugas civilinės ir gaisrinės saugos užtikrinimo srityje"	"0,00"	"0,00"	"5100,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Administruoti VPGT veiklą bei civilinės saugos užtikrinimo sistemos veiklą"	"0,00"	"0,00"	"-274,13"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"9064,35"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"0,30"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"4698,20"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Administruoti VPGT veiklą bei civilinės saugos užtikrinimo sistemos veiklą"	"0,00"	"0,00"	"479081,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Administruoti VPGT veiklą bei civilinės saugos užtikrinimo sistemos veiklą"	"0,00"	"0,00"	"75434,25"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Administruoti VPGT veiklą bei civilinės saugos užtikrinimo sistemos veiklą"	"0,00"	"0,00"	"4483,17"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Administruoti VPGT veiklą bei civilinės saugos užtikrinimo sistemos veiklą"	"0,00"	"0,00"	"0,78"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Administruoti VPGT veiklą bei civilinės saugos užtikrinimo sistemos veiklą"	"0,00"	"0,00"	"11751,28"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"115676,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"7187,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Koordinuoti savivaldybių civilinės saugos funkcijos atlikimą"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"14643,33"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Gerinti gaisrinių ir specialiosios paskirties automobilių parko struktūrą"	"0,00"	"0,00"	"4698,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Gerinti gaisrinių ir specialiosios paskirties automobilių parko struktūrą"	"0,00"	"0,00"	"88122,00"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Įsigyti įrangos ir priemonių valstybinei priešgaisrinei gelbėjimo tarnybai"	"0,00"	"0,00"	"0,20"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Įsigyti įrangos ir priemonių valstybinei priešgaisrinei gelbėjimo tarnybai"	"0,00"	"0,00"	"18564,19"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti valstybės rezervo civilinės saugos priemonių atsargų saugojimą ir jų techninę priežiūrą"	"0,00"	"0,00"	"375096,05"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Kitos dotacijos"	"Specialios tikslinės dotacijos, numatytos atitinkamų metų valstybės biudžeto įstatyme"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Koordinuoti savivaldybių civilinės saugos funkcijos atlikimą"	"0,00"	"0,00"	"292555,96"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Atlikti pastato Vilniuje, Švitrigailos g. 18, II korpuso kapitalinį remontą, įrengiant slėptuvę valstybės ekstremaliųjų situacijų veiklai užtikrinti"	"0,00"	"0,00"	"53821,76"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Naudojant  Gyventojų perspėjimo ir informavimo sistemą (GPIS), perspėti gyventojus apie susidariusias ekstremaliąsias situacijas ar ekstremaliųjų situacijų galimas grėsmes"	"0,00"	"0,00"	"3990,14"
"2015-12-31 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Koordinuoti  savivaldybių priešgaisrinės saugos fukcijos vykdymą"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti civilinės saugos funkcijas"	"0,00"	"0,00"	"35479,62"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"1999510,00"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"176759,94"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"44768,00"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"56,05"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"0,00"	"0,00"	"8000,00"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"Teikti mokamas paslaugas civilinės ir gaisrinės saugos užtikrinimo srityje"	"0,00"	"0,00"	"4047,11"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"22981,00"	"29432,00"	"0,00"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"1868646,00"	"1999510,00"	"0,00"
"2015-12-31 00:00:00"	"191011897"	"Vilniaus apskrities priešgaisrinė gelbėjimo valdyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010050000000000"	"Valstybinės priešgaisrinės gelbėjimo tarnybos veiklos vykdymas"	"-"	"150709,00"	"168009,00"	"0,00"
