"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"25000,00"	"25000,00"	"93300,00"
"2021-03-31 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"25000,00"	"25000,00"	"10800,00"
"2021-03-31 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"8300,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4358000,00"	"0,00"	"4408600,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"112800,00"	"0,00"	"18200,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1100,00"	"0,00"	"1500,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"51100,00"	"0,00"	"178100,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"55000,00"	"0,00"	"48900,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"7000,00"	"0,00"	"6400,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"125000,00"	"0,00"	"117400,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"154600,00"	"0,00"	"489600,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"3000,00"	"0,00"	"8200,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1000,00"	"0,00"	"26100,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1000,00"	"0,00"	"1900,00"
"2021-03-31 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"23000,00"	"0,00"	"16200,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2971000,00"	"2971000,00"	"3004800,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"15000,00"	"15000,00"	"18200,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"51200,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"205000,00"	"205000,00"	"214700,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"19000,00"	"19000,00"	"23200,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"8000,00"	"8000,00"	"31600,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"31000,00"	"31000,00"	"45700,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"514000,00"	"514000,00"	"492500,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"3000,00"	"3000,00"	"4000,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"500,00"	"500,00"	"2400,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2000,00"	"2000,00"	"7300,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"4000,00"	"4000,00"	"29600,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.4"	"Kultūros ir kitų vertybių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"400,00"	"400,00"	"0,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"100,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"100,00"	"0,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4176000,00"	"4176000,00"	"4035400,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"11000,00"	"11000,00"	"11300,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"2400,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"244000,00"	"244000,00"	"218200,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"45000,00"	"45000,00"	"44500,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"3000,00"	"3000,00"	"17000,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"33000,00"	"33000,00"	"55700,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"392700,00"	"392700,00"	"265100,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"6000,00"	"6000,00"	"5700,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"16000,00"	"16000,00"	"10900,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"6200,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"6000,00"	"6000,00"	"10000,00"
"2021-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"400,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2600000,00"	"2600000,00"	"3118600,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"16400,00"	"16400,00"	"18800,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3500,00"	"3500,00"	"3600,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"4000,00"	"4000,00"	"193500,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"3000,00"	"3000,00"	"30500,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"500,00"	"500,00"	"4200,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"100,00"	"100,00"	"0,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"5000,00"	"5000,00"	"2100,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"35000,00"	"35000,00"	"32300,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"647000,00"	"647000,00"	"839000,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"500,00"	"500,00"	"0,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"12000,00"	"12000,00"	"19900,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2000,00"	"2000,00"	"3400,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"25000,00"	"2000,00"	"1200,00"
"2021-03-31 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"23000,00"	"0,00"
"2021-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.2"	"Dirbančiųjų socialinės įmokos"	"347947000,00"	"347947000,00"	"357078918,74"
"2021-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.3"	"Savarankiškai dirbančių ir nedirbančių asmenų socialinės įmokos"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"14121000,00"	"14121000,00"	"11228015,43"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"5000000,00"	"5000000,00"	"4558600,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"84500,00"	"84500,00"	"26500,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2500,00"	"2500,00"	"6500,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"305600,00"	"305600,00"	"296600,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"100000,00"	"100000,00"	"39300,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"60000,00"	"60000,00"	"40800,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"32500,00"	"32500,00"	"55200,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"982100,00"	"982100,00"	"613000,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"300,00"	"300,00"	"2700,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"500,00"	"500,00"	"4000,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"100000,00"	"100000,00"	"0,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"27000,00"	"27000,00"	"0,00"
"2021-03-31 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"20000,00"	"20000,00"	"0,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4000000,00"	"4000000,00"	"3721100,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"40500,00"	"44100,00"	"20800,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2500,00"	"4100,00"	"4000,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"70000,00"	"207000,00"	"206200,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"42100,00"	"42100,00"	"43800,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"20000,00"	"30000,00"	"29300,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"54000,00"	"54000,00"	"55500,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"791600,00"	"981600,00"	"776800,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"4000,00"	"5000,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"5000,00"	"13000,00"	"12900,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"32500,00"	"32500,00"	"1600,00"
"2021-03-31 00:00:00"	""	"Raseinių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"42500,00"	"42500,00"	"20000,00"
"2021-03-31 00:00:00"	""	"Rietavo sav."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1128000,00"	"1128000,00"	"955900,00"
"2021-03-31 00:00:00"	""	"Rietavo sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"7500,00"	"8500,00"	"2900,00"
"2021-03-31 00:00:00"	""	"Rietavo sav."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"63000,00"	"63000,00"	"52600,00"
"2021-03-31 00:00:00"	""	"Rietavo sav."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"8000,00"	"8000,00"	"12100,00"
"2021-03-31 00:00:00"	""	"Rietavo sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2021-03-31 00:00:00"	""	"Rietavo sav."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
