"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Sustiprinti bendrųjų kompetencijų vaidmenį ugdymo turinyje ir jo aprūpinimą"	"0,00"	"0,00"	"14999,49"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"-"	"0,00"	"19700,00"	"0,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Organizuoti švietimo stebėsenos tyrimus ir analizes"	"0,00"	"0,00"	"19781,88"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"(TVP-NEDISKR.) Įgyvendinti priemones, skirtas stiprinti tautinių mažumų ir migruojančių šeimų vaikųšvietimą"	"0,00"	"0,00"	"3999,85"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"(TVP Užimtumas 2.4.1.) Įgyvendinti mokymosi visą gyvenimą iniciatyvas"	"0,00"	"0,00"	"1497,74"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Sustiprinti lituanistinį ir pilietinį ugdymą"	"0,00"	"0,00"	"1000,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Įvesti kriterinį kaupiamąjį vertinimą ir mokymosi rezultatų pripažinimą"	"0,00"	"0,00"	"39775,75"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Įvesti kriterinį kaupiamąjį vertinimą ir mokymosi rezultatų pripažinimą"	"0,00"	"0,00"	"454,97"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Organizuoti pavaldžius centrus reformos tikslams pasiekti"	"0,00"	"0,00"	"136631,99"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Organizuoti pavaldžius centrus reformos tikslams pasiekti"	"0,00"	"0,00"	"14343,98"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Organizuoti pavaldžius centrus reformos tikslams pasiekti"	"0,00"	"0,00"	"700,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Organizuoti pavaldžius centrus reformos tikslams pasiekti"	"0,00"	"0,00"	"1389,63"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Organizuoti pavaldžius centrus reformos tikslams pasiekti"	"0,00"	"0,00"	"151748,63"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Organizuoti pavaldžius centrus reformos tikslams pasiekti"	"0,00"	"0,00"	"4200,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Valstybinės švietimo strategijos įgyvendinimas"	"Kurti įtraukiojo ugdymo sistemą specialiųjų ugdymosi poreikių turintiems vaikams"	"0,00"	"0,00"	"3500,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"128000,00"	"127900,00"	"0,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"5000,00"	"140900,00"	"0,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"0,00"	"4200,00"	"0,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"1000,00"	"1000,00"	"0,00"
"2017-12-31 00:00:00"	"193201984"	"Nacionalinis egzaminų centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"2000,00"	"2000,00"	"0,00"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"66000,00"	"47900,00"	"0,00"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"8000,00"	"19900,00"	"0,00"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"0,00"	"1900,00"	"0,00"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"0,00"	"5200,00"	"0,00"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti ikimokyklinių įstaigų veiklą."	"0,00"	"0,00"	"146489,40"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti ikimokyklinių įstaigų veiklą."	"0,00"	"0,00"	"44063,95"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti ikimokyklinių įstaigų veiklą."	"0,00"	"0,00"	"1900,00"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti ikimokyklinių įstaigų veiklą."	"0,00"	"0,00"	"5200,00"
"2017-12-31 00:00:00"	"190988210"	"Lietuvos sutrikusios klausos vaikų ikimokyklinio ugdymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.01.01"	"Mokyklos, priskiriamos ikimokyklinio ugdymo mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"Finansuoti ikimokyklinių įstaigų veiklą."	"0,00"	"0,00"	"569,56"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.03"	"Kontrolės ir priežiūros institucijos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Atstovauti ES  ir kitų tarptautinių organizacijų bei asociacijų komitetų, darbo grupių veikloje"	"0,00"	"0,00"	"22714,00"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Atstovauti ES  ir kitų tarptautinių organizacijų bei asociacijų komitetų, darbo grupių veikloje"	"0,00"	"0,00"	"16113,30"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Užtikrinti Komisijos įdiegtų ekonominio modeliavimo sistemų funkcionalumą"	"0,00"	"0,00"	"689,70"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Užtikrinti sklandžią Komisijos veiklą bei kokybiškas darbo sąlygas"	"0,00"	"0,00"	"137978,26"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Užtikrinti Komisijos priimamų sprendimų viešinimą, atstovavimą įvairiose institucijose"	"0,00"	"0,00"	"6165,94"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Užtikrinti Komisijos priimamų sprendimų viešinimą, atstovavimą įvairiose institucijose"	"0,00"	"0,00"	"2722,50"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Tobulinti Komisijos darbuotojų kvalifikaciją"	"0,00"	"0,00"	"6788,80"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.03"	"Kontrolės ir priežiūros institucijos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"-"	"23000,00"	"23000,00"	"0,00"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"-"	"631000,00"	"631000,00"	"0,00"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Užtikrinti tinkamą darbo užmokesčio ir kitų socialinių išmokų (pašalpų) apskaičiavimą bei išmokėjimą nustatytais terminais"	"0,00"	"0,00"	"629161,23"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"-"	"250500,00"	"457013,00"	"0,00"
"2017-12-31 00:00:00"	"188706554"	"Valstybinė energetikos reguliavimo taryba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"010010000000000"	"Energetikos ir geriamojo vandens sektorių kainų reguliavimas bei rinkos priežiūra"	"Organizuoti tarptautinius renginius/konferencijas, užtikrinti tinkamą informacijos pateikimą ES institucijoms ir kitoms tarptautinėms organizacijoms"	"0,00"	"0,00"	"9542,62"
