"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144455867"	"39,29"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144455869"	"15,03"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907559"	"16,81"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907561"	"12,11"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907563"	"20,49"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907565"	"12,11"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907567"	"29,87"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907569"	"13,43"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907571"	"12,11"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907573"	"12,11"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907553"	"15,33"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435887"	"16,07"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435889"	"12,11"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435891"	"12,11"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435893"	"59,33"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435895"	"16,60"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435897"	"12,46"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435899"	"29,25"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435901"	"12,11"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145435903"	"24,73"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145850321"	"1800,00"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742604"	"840,31"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742606"	"19,30"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742608"	"43,74"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742610"	"3,41"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742612"	"7,72"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742616"	"1595,18"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742620"	"112,84"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742622"	"1,87"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742624"	"93,41"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145742626"	"22,40"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145571128"	"40,35"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145578736"	"26,67"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145578738"	"48,17"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145578732"	"14,22"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145578742"	"2008,84"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145578746"	"1369,55"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195591"	"993,34"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195593"	"1469,98"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195595"	"22,82"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195597"	"33,77"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES techninė parama"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195599"	"4,03"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195601"	"5,96"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES techninės paramos bendrojo finansavimo lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195607"	"832,26"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195609"	"1231,61"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195611"	"128,85"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195613"	"90,74"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195615"	"49,37"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145195617"	"228,60"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144455901"	"1706,48"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144559586"	"1706,48"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144616283"	"2263,66"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144616287"	"2605,79"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145066782"	"40,35"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145066784"	"2008,84"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145066788"	"1638,79"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145066766"	"1706,48"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145066792"	"14,22"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145066794"	"48,17"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145066796"	"26,67"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145174853"	"34,20"	"120454883"	"UAB Ekonomikos mokymo centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145174857"	"27,90"	"120454883"	"UAB Ekonomikos mokymo centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144825852"	"24,68"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144825856"	"20,14"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907591"	"20,69"	"121215434"	"Telia Lietuva, AB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907595"	"16,88"	"121215434"	"Telia Lietuva, AB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907597"	"6,02"	"121215434"	"Telia Lietuva, AB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144907601"	"4,92"	"121215434"	"Telia Lietuva, AB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144455897"	"0,05"	"121215434"	"Telia Lietuva, AB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144455899"	"0,78"	"121215434"	"Telia Lietuva, AB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145571136"	"16,58"	"121215434"	"Telia Lietuva, AB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145571140"	"13,54"	"121215434"	"Telia Lietuva, AB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145549491"	"174,49"	"124636456"	"UŽDAROJI AKCINĖ BENDROVĖ ""MEDIASKOPAS"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145254036"	"75,23"	"124931353"	"UAB ""Officeday"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145254040"	"61,37"	"124931353"	"UAB ""Officeday"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144561278"	"269,69"	"124931353"	"UAB ""Officeday"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"144561282"	"269,69"	"124931353"	"UAB ""Officeday"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"145420459"	"79,42"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
