"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"307645,680000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"5448,310000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"5450,610000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"92551,180000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"1460,690000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"373,980000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"7641,840000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"132,370000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"2857,500000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"20479,910000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"2,000000"	"1."	"Turtas"	"1.2."	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"	"-"	"Biologinis turtas"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"1638,670000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"87401,470000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"12,740000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"7065,050000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"1401951,060000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"20188,580000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"15494,020000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"2488,280000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"24157,440000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"191019634"	"Kėdainių r. Krakių Mikalojaus Katkaus gimnazija"	"Finansinių ataskaitų rinkinys"	"12552,540000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"19260,470000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"157,810000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"873,770000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"2468,460000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"1743025,300000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"2876,350000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"874,380000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"65917,770000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"6596,460000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"2329,140000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"887,880000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"704,130000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"107,870000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"74081,140000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"3495,860000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"1022,600000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"486565,560000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"595136,780000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"191018728"	"Kėdainių r. Josvainių gimnazija"	"Finansinių ataskaitų rinkinys"	"683455,410000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"815555,820000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"754932,150000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"264082,730000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"7387,300000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"16042,540000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"43401,190000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"69,860000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"194,130000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"1972,950000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"3,900000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.2."	"Pinigai iš savivaldybės biudžeto"	"1.3.5.2.1."	"Pinigai bankų sąskaitose"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"1371,380000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"681,020000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"3833,510000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"41236,440000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"3,900000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.6."	"Mokėtinos sumos į biudžetus ir fondus"	"-"	"Mokėtinos sumos į biudžetus ir fondus"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"2234,610000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"1660781,220000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"58684,480000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"6003,850000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"8004,580000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"191020031"	"Kėdainių r. Šėtos gimnazija"	"Finansinių ataskaitų rinkinys"	"79475,050000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
