"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso reikšmė"	"Subindekso svoris"
"2019"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,60295"	"0,10000"
"2016"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,67315"	"0,10000"
"2021"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,67055"	"0,10000"
"2017"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,66378"	"0,10000"
"2019"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,63835"	"0,10000"
"2016"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,63713"	"0,10000"
"2017"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,63088"	"0,10000"
"2016"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,70368"	"0,10000"
"2014"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,69830"	"0,10000"
"2020"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,68898"	"0,10000"
"2021"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,67671"	"0,10000"
"2013"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,67507"	"0,10000"
"2019"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,67501"	"0,10000"
"2017"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,79239"	"0,10000"
"2015"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,76050"	"0,10000"
"2014"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,73943"	"0,10000"
"2017"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,73279"	"0,10000"
"2015"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,71038"	"0,10000"
"2018"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,70389"	"0,10000"
"2022"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,34077"	"0,10000"
"2022"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,40188"	"0,10000"
"2022"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,60841"	"0,10000"
"2022"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,53827"	"0,10000"
"2022"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,41163"	"0,10000"
"2022"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,37458"	"0,10000"
"2022"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,57346"	"0,10000"
"2022"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,59830"	"0,10000"
"2022"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"D"	"Švietimo paslaugos "	"0,39382"	"0,10000"
"2022"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,42419"	"0,10000"
"2022"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,44398"	"0,10000"
"2022"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,36401"	"0,10000"
"2022"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,42920"	"0,10000"
"2022"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,47124"	"0,10000"
"2022"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,52018"	"0,10000"
"2022"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,62731"	"0,10000"
"2022"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,49563"	"0,10000"
"2022"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,50262"	"0,10000"
"2022"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,46256"	"0,10000"
"2022"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,55855"	"0,10000"
"2022"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"D"	"Švietimo paslaugos "	"0,55521"	"0,10000"
"2022"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,51121"	"0,10000"
"2022"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,41467"	"0,10000"
"2013"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,33185"	"0,10000"
"2022"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,42399"	"0,10000"
"2022"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,43900"	"0,10000"
"2022"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,46009"	"0,10000"
"2022"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,45561"	"0,10000"
"2022"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,32380"	"0,10000"
"2022"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,32779"	"0,10000"
"2022"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,49710"	"0,10000"
"2022"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,49030"	"0,10000"
"2022"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,46865"	"0,10000"
"2022"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,45305"	"0,10000"
"2022"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,55012"	"0,10000"
"2022"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,45932"	"0,10000"
"2022"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,41354"	"0,10000"
"2022"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,50232"	"0,10000"
"2022"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"D"	"Švietimo paslaugos "	"0,63791"	"0,10000"
"2022"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"D"	"Švietimo paslaugos "	"0,23383"	"0,10000"
"2022"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,47097"	"0,10000"
"2022"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,43364"	"0,10000"
"2022"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,46203"	"0,10000"
"2022"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,39400"	"0,10000"
"2022"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,40490"	"0,10000"
"2022"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"D"	"Švietimo paslaugos "	"0,42606"	"0,10000"
"2022"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,48387"	"0,10000"
"2022"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"D"	"Švietimo paslaugos "	"0,59910"	"0,10000"
"2022"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,43145"	"0,10000"
"2022"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,48147"	"0,10000"
"2022"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,30442"	"0,10000"
"2022"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,52645"	"0,10000"
"2022"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,54266"	"0,10000"
"2022"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"D"	"Švietimo paslaugos "	"0,44456"	"0,10000"
"2022"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,49999"	"0,15000"
"2022"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,51772"	"0,15000"
"2022"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,52638"	"0,15000"
"2022"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,54055"	"0,15000"
"2022"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,52005"	"0,15000"
"2022"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,51124"	"0,15000"
"2019"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,31712"	"0,15000"
"2015"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,32515"	"0,15000"
"2013"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,30347"	"0,15000"
"2013"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,30376"	"0,15000"
"2015"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,28243"	"0,15000"
"2013"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,25426"	"0,15000"
"2015"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40097"	"0,15000"
"2014"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,39226"	"0,15000"
"2017"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40112"	"0,15000"
"2013"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,37504"	"0,15000"
"2013"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,37131"	"0,15000"
"2014"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,36614"	"0,15000"
"2014"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40309"	"0,15000"
"2014"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40259"	"0,15000"
"2016"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40883"	"0,15000"
"2013"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40074"	"0,15000"
"2014"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40572"	"0,15000"
"2013"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,39617"	"0,15000"
"2014"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42708"	"0,15000"
"2014"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42353"	"0,15000"
"2014"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42326"	"0,15000"
"2014"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40549"	"0,15000"
"2016"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,38944"	"0,15000"
"2013"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,40578"	"0,15000"
"2016"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42981"	"0,15000"
"2017"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42623"	"0,15000"
"2018"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,49503"	"0,15000"
"2014"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,50541"	"0,15000"
"2014"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46673"	"0,15000"
"2014"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45996"	"0,15000"
"2021"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42331"	"0,15000"
"2018"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42243"	"0,15000"
"2015"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,43724"	"0,15000"
"2018"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42206"	"0,15000"
"2020"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46067"	"0,15000"
"2013"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45890"	"0,15000"
"2019"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,44235"	"0,15000"
"2014"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,44177"	"0,15000"
"2019"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,42604"	"0,15000"
"2015"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,43729"	"0,15000"
"2013"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,43405"	"0,15000"
"2021"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,44029"	"0,15000"
"2016"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,44603"	"0,15000"
"2017"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,44600"	"0,15000"
"2015"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,44695"	"0,15000"
"2014"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,47215"	"0,15000"
"2014"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45111"	"0,15000"
"2018"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,47863"	"0,15000"
"2015"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,48333"	"0,15000"
"2017"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45259"	"0,15000"
"2018"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45145"	"0,15000"
"2019"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45748"	"0,15000"
"2016"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,44053"	"0,15000"
"2015"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,48840"	"0,15000"
"2017"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45491"	"0,15000"
"2017"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45623"	"0,15000"
"2016"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,49522"	"0,15000"
"2013"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,50201"	"0,15000"
"2017"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45897"	"0,15000"
"2018"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,45472"	"0,15000"
"2013"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46357"	"0,15000"
"2017"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46291"	"0,15000"
"2015"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46068"	"0,15000"
"2018"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,47086"	"0,15000"
"2013"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,49386"	"0,15000"
"2014"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,69385"	"0,15000"
"2013"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46654"	"0,15000"
"2015"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46974"	"0,15000"
"2015"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,51160"	"0,15000"
"2014"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46751"	"0,15000"
"2018"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46744"	"0,15000"
"2017"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,50246"	"0,15000"
"2015"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,47817"	"0,15000"
"2013"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,49743"	"0,15000"
"2015"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,46757"	"0,15000"
"2014"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,47033"	"0,15000"
"2014"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,50786"	"0,15000"
"2014"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,28766"	"0,15000"
