"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4036000,00"	"4036000,00"	"4351200,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"33000,00"	"33000,00"	"9600,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"0,00"	"0,00"	"3400,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"6000,00"	"6000,00"	"49000,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"13600,00"	"13600,00"	"26700,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"112900,00"	"0,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"26100,00"	"115200,00"	"0,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"700,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"22000,00"	"36400,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"34500,00"	"34500,00"	"20700,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"179400,00"	"179400,00"	"167800,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"11400,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"5000,00"	"20500,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"700,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"1500,00"	"1500,00"	"1500,00"
"2017-06-30 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2810000,00"	"2968000,00"	"3032600,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"13500,00"	"13500,00"	"5700,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1200,00"	"1200,00"	"7800,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"50000,00"	"50000,00"	"84700,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"8300,00"	"8300,00"	"21000,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"157000,00"	"137700,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"500,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"60000,00"	"30000,00"	"42600,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"5000,00"	"5000,00"	"10500,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"310000,00"	"316300,00"	"338700,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2300,00"	"2300,00"	"8100,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"-600,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"1300,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"1200,00"	"1200,00"	"500,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"200,00"	"4000,00"	"4200,00"
"2017-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"600,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3756000,00"	"3793600,00"	"4063100,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"7200,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"2300,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"79000,00"	"79000,00"	"84100,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"579800,00"	"579800,00"	"149900,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"15500,00"	"18800,00"	"20500,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"205600,00"	"205600,00"	"15000,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"500,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"10600,00"	"0,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"10600,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"225600,00"	"231800,00"	"243200,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"6000,00"	"6000,00"	"12100,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"7500,00"	"3300,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"15000,00"	"15000,00"	"0,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"54200,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2619300,00"	"2619300,00"	"3050600,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"10800,00"	"10800,00"	"8600,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1600,00"	"1600,00"	"3200,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"5000,00"	"5000,00"	"50600,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"170600,00"	"170600,00"	"186800,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"15400,00"	"11800,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"437600,00"	"324900,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"200,00"	"200,00"	"600,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"12000,00"	"12000,00"	"7200,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"314300,00"	"379300,00"	"340000,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"1000,00"	"8100,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"1000,00"	"10300,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"3000,00"	"3000,00"	"3200,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"11500,00"
"2017-06-30 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"500,00"	"500,00"	"0,00"
"2017-06-30 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.2"	"Dirbančiųjų socialinės įmokos"	"282953000,00"	"282953000,00"	"299690750,56"
"2017-06-30 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.3"	"Savarankiškai dirbančių ir nedirbančių asmenų socialinės įmokos"	"516000,00"	"516000,00"	"495266,97"
"2017-06-30 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"4909000,00"	"4909000,00"	"5569182,36"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"5176100,00"	"5164100,00"	"4322900,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"5500,00"	"5500,00"	"6300,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2500,00"	"2500,00"	"3800,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"180000,00"	"180000,00"	"116500,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"315500,00"	"325500,00"	"350300,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"1100,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"15000,00"	"17300,00"	"4100,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"385600,00"	"385600,00"	"371900,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"1000,00"	"56400,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"81200,00"	"-40500,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"800,00"	"1800,00"	"62800,00"
"2017-06-30 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3300000,00"	"3300000,00"	"3526100,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"5000,00"	"5000,00"	"24400,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"4500,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"60000,00"	"60000,00"	"239000,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"172600,00"	"172600,00"	"92900,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"50000,00"	"49900,00"	"0,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"15700,00"	"15800,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"600,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"64000,00"	"64000,00"	"29300,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"277000,00"	"277000,00"	"288000,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2000,00"	"2000,00"	"10800,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"4000,00"	"4000,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"7500,00"	"7500,00"	"5800,00"
"2017-06-30 00:00:00"	""	"Raseinių raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"17500,00"	"17500,00"	"5200,00"
