"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468087"	"777,11"	"147104754"	"Uždaroji akcinė bendrovė ""AUKŠTAITIJOS VANDENYS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468089"	"227,61"	"211454910"	"Circle K Lietuva, UAB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468091"	"463,08"	"169176941"	"Akcinė bendrovė ""Pasvalio žemtiekimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468093"	"274,78"	"110443493"	"UAB ""SANITEX"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468095"	"31,47"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468097"	"120,87"	"176556043"	"UAB ""Eurobiuras"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468099"	"400,00"	"148218262"	"Uždaroji akcinė bendrovė ""PREJOLĖ"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468101"	"70,00"	"301879629"	"UAB ""Juneta"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135468107"	"134,39"	"147026330"	"Uždaroji akcinė bendrovė ""PANEVĖŽIO GATVĖS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357931"	"1026,00"	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357933"	"200,00"	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357935"	"145,20"	"302798450"	"UAB ""DEVIRO"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357937"	"175,69"	"110178963"	"Uždaroji akcinė bendrovė ""AGA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357939"	"42,35"	"302342831"	"UAB LEXITA"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357941"	"180,29"	"302830179"	"UAB ""Tavo mokykla"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357943"	"1348,89"	"110051834"	"Akcinė bendrovė ""Lietuvos draudimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357945"	"19,90"	"145351453"	"Uždaroji akcinė bendrovė ""VAIREMA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357947"	"74,12"	"169176941"	"Akcinė bendrovė ""Pasvalio žemtiekimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357955"	"884,50"	"125762290"	"UAB ""PB EKSPRESAS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135357957"	"968,00"	"147644056"	"UAB ""Jolinta"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618593"	"1073,40"	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618595"	"23655,92"	"147248313"	"AB ""PANEVĖŽIO ENERGIJA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618597"	"41,02"	"120622256"	"Uždaroji akcinė bendrovė ""Cgates"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618599"	"242,00"	"168086619"	"Uždaroji akcinė bendrovė ""NORGAUDA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618601"	"116,01"	"111618732"	"Uždaroji akcinė bendrovė ""LINDSTROM"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618603"	"210,00"	"134857136"	"Uždaroji akcinė bendrovė ""Dezinfa"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618605"	"30,00"	"148173536"	"UAB ""GINSAUTĖ"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618607"	"31,32"	"176556043"	"UAB ""Eurobiuras"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618609"	"183,30"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618611"	"97,33"	"120505210"	"Akcinė bendrovė Lietuvos radijo ir televizijos centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618613"	"145,20"	"110688998"	"UAB ""Bitė Lietuva"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618615"	"825,44"	"141237452"	"UAB saugos tarnyba ""Argus"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135618617"	"258,52"	"122668722"	"Uždaroji akcinė bendrovė ""APSAUGOS KOMANDA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802825"	"138,84"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802827"	"683,35"	"135742973"	"UAB ""Baltijos automobilių diagnostikos sistemos"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802829"	"30,00"	"302653921"	"UAB ""Medical beauty"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802831"	"60,00"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802833"	"2208,10"	"303383884"	"UAB ""Ignitis"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802835"	"7403,51"	"147248313"	"AB ""PANEVĖŽIO ENERGIJA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802837"	"4558,02"	"147248313"	"AB ""PANEVĖŽIO ENERGIJA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802839"	"95,87"	"169236961"	"Uždaroji akcinė bendrovė ""Pasvalio vandenys"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802841"	"809,77"	"147104754"	"Uždaroji akcinė bendrovė ""AUKŠTAITIJOS VANDENYS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802843"	"134,39"	"147026330"	"Uždaroji akcinė bendrovė ""PANEVĖŽIO GATVĖS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802845"	"416,36"	"247025610"	"Akcinė bendrovė ""PANEVĖŽIO SPECIALUS AUTOTRANSPORTAS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802847"	"186,69"	"300127004"	"UAB Panevėžio regiono atliekų tvarkymo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802851"	"22,97"	"122755433"	"Uždaroji akcinė bendrovė ""EKSKOMISARŲ BIURAS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802853"	"30,25"	"168086619"	"Uždaroji akcinė bendrovė ""NORGAUDA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802855"	"210,00"	"134857136"	"Uždaroji akcinė bendrovė ""Dezinfa"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802857"	"258,52"	"122668722"	"Uždaroji akcinė bendrovė ""APSAUGOS KOMANDA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802861"	"351,07"	"304605423"	"UAB ""City Service Engineering"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802863"	"63,00"	"304073415"	"UAB ""Remtesta"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802865"	"327,73"	"302854461"	"UAB ""DEPO DIY LT"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802867"	"53,50"	"301879629"	"UAB ""Juneta"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802869"	"21,01"	"121687335"	"UAB ""BLANKŲ LEIDYKLA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134802871"	"634,00"	"147555675"	"UAB ""Infociklas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952110"	"19,06"	"111576920"	"Uždaroji akcinė bendrovė ""WURTH LIETUVA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952114"	"939,00"	"300051535"	"UAB ""Baltų tinklo prekyba"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952106"	"1746,00"	"147555675"	"UAB ""Infociklas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952102"	"126,99"	"247692970"	"UAB ""PANEVĖŽIO LYTAGRA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952098"	"64,13"	"169176941"	"Akcinė bendrovė ""Pasvalio žemtiekimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952094"	"93,22"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952066"	"116,01"	"111618732"	"Uždaroji akcinė bendrovė ""LINDSTROM"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952070"	"242,00"	"168086619"	"Uždaroji akcinė bendrovė ""NORGAUDA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952062"	"48,40"	"133724656"	"Uždaroji akcinė bendrovė ""Kauno liftai"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952058"	"734,47"	"135742973"	"UAB ""Baltijos automobilių diagnostikos sistemos"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952054"	"165,00"	"303961352"	"UAB ""Verslo pliusas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952074"	"49,00"	"111950581"	"Kauno technologijos universitetas"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952078"	"508,20"	"145409974"	"UAB ""Jupojos technika"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952086"	"142,28"	"147747857"	"Uždaroji akcinė bendrovė ""GINAURA"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952082"	"1189,80"	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952050"	"145,20"	"110688998"	"UAB ""Bitė Lietuva"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952046"	"83,72"	"111471645"	"UAB ""TELE2"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952042"	"230,20"	"121215434"	"Telia Lietuva, AB"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"134952038"	"60,50"	"120622256"	"Uždaroji akcinė bendrovė ""Cgates"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091228"	"27,00"	"195472991"	"Panevėžio pedagoginė-psichologinė tarnyba"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091230"	"1331,00"	"210662890"	"Bendra Lietuvos - Vokietijos įmonė uždaroji akcinė bendrovė ""TUV UOLEKTIS"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091232"	"210,00"	"134857136"	"Uždaroji akcinė bendrovė ""Dezinfa"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091234"	"799,62"	"300041911"	"UAB ""Emilita"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091236"	"905,00"	"304703091"	"UAB ""Perliukas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091238"	"63,80"	"169176941"	"Akcinė bendrovė ""Pasvalio žemtiekimas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091240"	"161,48"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091242"	"555,99"	"110443493"	"UAB ""SANITEX"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091244"	"150,17"	"301463552"	"UAB ""SDG kodas"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091246"	"235,95"	"125961666"	"UAB ""Libeta"" ir ko"	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"111963995"	"Viešoji įstaiga Panevėžio profesinio rengimo centras"	"135091248"	"594,94"	"176556043"	"UAB ""Eurobiuras"""	"Švietimo, mokslo ir sporto administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
