"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-09-30 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Stiprinti gyventojų psichikos sveikatą bei plėtoti psichoaktyviųjų medžiagų ir kitų priklausomybę sukeliančių veiksnių kontrolę ir vartojimo prevenciją"	"0,00"	"0,00"	"77500,00"
"2023-09-30 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Plėtoti psichikos sveikatos stiprinimo, psichosocialinės pagalbos ir savižudybių prevencijos intervencijas"	"30000,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.03.04"	"Narystė Europos Sąjungoje"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Pervesti lėšas asignavimų valdytojams Lietuvos Respublikos atstovų kelionių į ES Tarybos darbo struktūrų susitikimus išlaidoms kompensuoti"	"190000,00"	"190000,00"	"104159,38"
"2023-09-30 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Pervesti lėšas asignavimų valdytojams patvirtintoms pažangos priemonėms įgyvendinti"	"14825000,00"	"14036000,00"	"0,00"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"07."	"Sveikatos apsauga"	"07.02,"	"Ambulatorinės paslaugos"	"07.02.01.01"	"Bendros medicinos paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070170000000000"	"Valstybės remiama papildoma pareigūnų sveikatos priežiūra"	"Teikti papildomas medicininės reabilitacijos paslaugas pareigūnams (buvusiems pareigūnams) VšĮ „Pušynas“"	"30000,00"	"30000,00"	"30000,00"
"2023-09-30 00:00:00"	"190547027"	"Telšių apskrities vyriausiasis policijos komisariatas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"0,00"	"1687,00"	"1686,60"
"2023-09-30 00:00:00"	"290218260"	"Utenos apskrities vyriausiasis policijos komisariatas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"0,00"	"3643,00"	"3642,19"
"2023-09-30 00:00:00"	"190521648"	"Šiaulių apskrities vyriausiasis policijos komisariatas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"0,00"	"2897,00"	"2897,19"
"2023-09-30 00:00:00"	"191008196"	"Kauno apskrities vyriausiasis policijos komisariatas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"0,00"	"11893,00"	"11892,34"
"2023-09-30 00:00:00"	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"1300,00"	"3310,00"	"2199,67"
"2023-09-30 00:00:00"	"191008762"	"Alytaus apskrities vyriausiasis policijos komisariatas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"0,00"	"5571,00"	"5571,07"
"2023-09-30 00:00:00"	"291008610"	"Panevėžio apskrities vyriausiasis policijos komisariatas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"0,00"	"17369,00"	"13938,06"
"2023-09-30 00:00:00"	"190453332"	"Tauragės apskrities vyriausiasis policijos komisariatas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"0,00"	"6224,00"	"0,00"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Vidaus reikalų ministrui pavestų valdymo sričių politikos formavimas ir vidaus reikalų infrastruktūros bei paslaugų valdymas"	"Įgyvendinti nacionalinę regioninę politiką apskrityse, užtikrinti regionų plėtros tarybų funkcijų vykdymą"	"433800,00"	"431200,00"	"431300,00"
"2023-09-30 00:00:00"	"188601464"	"Lietuvos Respublikos vidaus reikalų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2021-2027 m. Integruoto sienų valdymo fondo Sienų valdymo ir vizų finansinės paramos priemonės lėšos"	"070180000000000"	"Sienų valdymo ir vizų priemonės programa"	"Valdyti Sienų valdymo ir vizų priemonės programos 2021-2027 m. įgyvendinimą"	"110000,00"	"110000,00"	"170500,00"
"2023-09-30 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"050010000000000"	"Ekonomikos konkurencingumo didinimo programa"	"Skatinti užsienio investuotojus investuoti į gamybos ir paslaugų sektorius ir kurti naujas darbo vietas Lietuvoje"	"13190000,00"	"13190000,00"	"9802301,23"
"2023-09-30 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"050010000000000"	"Ekonomikos konkurencingumo didinimo programa"	"Pervesti lėšas VĮ Registrų centrui sąnaudoms, kurias įmonė patiria registruodama registrų objektus ir tvarkydama bei neatlygintinai pagal teisės aktus teikdama registrų ir informacinių sistemų duomenis, dalinai kompensuoti"	"0,00"	"374000,00"	"600000,00"
"2023-09-30 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"050010000000000"	"Ekonomikos konkurencingumo didinimo programa"	"Mažinti reguliavimo naštą verslui"	"22000,00"	"22000,00"	"61000,00"
"2023-09-30 00:00:00"	"188780533"	"Valstybinė lietuvių kalbos komisija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Valstybinės kalbos vartojimas, norminimas ir sklaida"	"Vykdyti bendrinės lietuvių kalbos vartosenos ir kalbos vartotojų nuostatų tyrimus"	"6100,00"	"6100,00"	"6100,00"
"2023-09-30 00:00:00"	"188692688"	"Kultūros paveldo departamentas prie Kultūros ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.07"	"Kultūros vertybių apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Vykdyti kryptingą kultūros paveldo komunikaciją ir sklaidą, užtikrinant visuomenei kultūros paveldo pažinimą"	"287000,00"	"282000,00"	"282000,00"
"2023-09-30 00:00:00"	"302951857"	"Lietuvos kultūros taryba"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Kitos pajamos, kurių panaudojimo tikslinė paskirtis nustatyta Europos Sąjungos teisės aktuose,įstatymuose arba Lietuvos Respublikos Vyriausybės nutarimuose"	"080010000000000"	"Kultūra ir kūrybingumas"	"Paskirstyti kompensacinio atlyginimo dalį už kūrinių ir gretutinių teisių objektų atgaminimą asmeniniais tikslais"	"0,00"	"0,00"	"383545,00"
"2023-09-30 00:00:00"	"304768872"	"Nacionalinis bendrųjų funkcijų centras"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.01"	"Finansinių ir fiskalinių reikalų bei tarnybų administravimas; valstybės lėšų ir valstybės skolos valdymas; apmokestinimo sistemos veikimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Centralizuotai tvarkyti biudžetinių įstaigų finansinę apskaitą ir administruoti personalą"	"600,00"	"2200,00"	"306,00"
"2023-09-30 00:00:00"	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.06,"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"08.06.01.01"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Tautinių mažumų integracijos į Lietuvos visuomenę, išsaugant jų tapatybę, programa"	"Stiprinti tautinių mažumų vaikų ir jaunimo neformalaus ugdymo veiklas"	"0,00"	"0,00"	"7200,00"
"2023-09-30 00:00:00"	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.03"	"Kūno kultūros ir sporto plėtros įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120040000000000"	"Sporto programa"	"Mokyti vaikus plaukti ir saugiai elgtis vandenyje bei prie vandens"	"330000,00"	"330000,00"	"0,00"
"2023-09-30 00:00:00"	"300629875"	"Švietimo mainų paramos fondas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.02"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Didinti studijų proceso Lietuvos aukštosiose mokyklose tarptautiškumą"	"0,00"	"271000,00"	"188615,24"
"2023-09-30 00:00:00"	"300629875"	"Švietimo mainų paramos fondas"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.02"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"	"120030000000000"	"Švietimo programa"	"Didinti studijų proceso Lietuvos aukštosiose mokyklose tarptautiškumą"	"0,00"	"100000,00"	"95270,40"
"2023-09-30 00:00:00"	"191676548"	"Neįgaliųjų reikalų departamentas prie Socialinės apsaugos ir darbo ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.01"	"Socialinė žmonių su negalia reabilitacija"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090030000000000"	"Socialinė sutelktis (solidarumas)"	"Teikti paramą neįgaliųjų socialinei integracijai"	"4000,00"	"4000,00"	"3505,65"
"2023-09-30 00:00:00"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.03"	"Neigiama valiutos  kurso įtaka"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.06"	"Kitos žemės ūkio įstaigos ir priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Administruoti rinkos reguliavimo priemones, organizuoti žemės ūkio ir maisto produktų eksporto skatinimo priemonių įgyvendinimą, žinių sklaidą"	"600,00"	"600,00"	"600,00"
"2023-09-30 00:00:00"	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.2."	"Kitos išlaidos turtui įsigyti"	"2.8.1.2.1.01"	"Kitos išlaidos turtui įsigyti"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Stiprinti neigiamo poveikio aplinkai prevenciją ir valdymą"	"0,00"	"0,00"	"119999,40"
"2023-09-30 00:00:00"	"288779560"	"Lietuvos Respublikos aplinkos ministerijos Aplinkos projektų valdymo agentūra"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.2."	"Kitos išlaidos turtui įsigyti"	"2.8.1.2.1.01"	"Kitos išlaidos turtui įsigyti"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Stiprinti neigiamo poveikio aplinkai prevenciją ir valdymą"	"0,00"	"237300,00"	"0,00"
"2023-09-30 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.2."	"Kitos išlaidos turtui įsigyti"	"2.8.1.2.1.01"	"Kitos išlaidos turtui įsigyti"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Stiprinti gyventojų psichikos sveikatą bei plėtoti psichoaktyviųjų medžiagų ir kitų priklausomybę sukeliančių veiksnių kontrolę ir vartojimo prevenciją"	"0,00"	"0,00"	"35000,00"
"2023-09-30 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.2."	"Kitos išlaidos turtui įsigyti"	"2.8.1.2.1.01"	"Kitos išlaidos turtui įsigyti"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Stiprinti gyventojų psichikos sveikatą bei plėtoti psichoaktyviųjų medžiagų ir kitų priklausomybę sukeliančių veiksnių kontrolę ir vartojimo prevenciją"	"0,00"	"35000,00"	"0,00"
"2023-09-30 00:00:00"	"188620589"	"Lietuvos Respublikos susisiekimo ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.2."	"Kitos išlaidos turtui įsigyti"	"2.8.1.2.1.01"	"Kitos išlaidos turtui įsigyti"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.06.01"	"Kiti jokiai grupei nepriskirti su transportu susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"100010000000000"	"Transporto ir ryšių politikos įgyvendinimas"	"Įgyvendinti ministerijai ir ministro valdymo srities įmonėms ir įstaigoms nustatytus uždavinius, vykdyti veiklą, reikalingą Lietuvos Respublikos Vyriausybės programos nuostatų įgyvendinimo plano veiksmams įgyvendinti"	"0,00"	"0,00"	"717,88"
