"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"93610,830000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"14147,240000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"633,320000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"1434,690000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"1476,400000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.3."	"Po vienų metų gautinos sumos"	"-"	"Po vienų metų gautinos sumos"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"37,080000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"1867,540000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"56104,190000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"533,770000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"54690,110000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"1414,080000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"1476,400000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.2."	"Ilgalaikiai atidėjiniai"	"-"	"Ilgalaikiai atidėjiniai"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"10862,960000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.3."	"Kiti ilgalaikiai įsipareigojimai"	"-"	"Kiti ilgalaikiai įsipareigojimai"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"3492,310000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"3348,990000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"433509,130000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"476282,560000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"732839,660000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"190193030"	"Prienų r. Veiverių Tomo Žilinsko gimnazija"	"Finansinių ataskaitų rinkinys"	"4633,530000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"5287,490000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"154151,040000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"248719,910000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"11749,950000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"4166,350000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"3761,430000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"15453,360000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.3."	"Kiti ilgalaikiai įsipareigojimai"	"-"	"Kiti ilgalaikiai įsipareigojimai"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"0,980000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"26457,580000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"26458,560000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"3885,970000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"1496,640000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"33664,830000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"418,030000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"395099,900000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"190202465"	"Prienų meno mokykla"	"Finansinių ataskaitų rinkinys"	"391,460000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"5179,480000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"0,160000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"1222,240000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"11569,070000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"11539,310000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"28,790000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"4180,010000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"3366,410000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"4015,300000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"1572,980000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"191553392"	"Prienų r. Jiezno muzikos mokykla"	"Finansinių ataskaitų rinkinys"	"0,970000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"10876,790000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.2."	"Rezervai"	"-"	"Rezervai"	"-"	"Rezervai"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"155,970000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"58738,400000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"7292,630000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"1239,030000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"3334,740000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"4205,890000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.2."	"Ilgalaikiai atidėjiniai"	"-"	"Ilgalaikiai atidėjiniai"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"715,600000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"13071,260000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"13774,530000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"168,300000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"4205,890000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.3."	"Po vienų metų gautinos sumos"	"-"	"Po vienų metų gautinos sumos"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"6053,390000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"9060,140000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2020-12-31 00:00:00"	"191553816"	"Prienų r. Veiverių Antano Kučingio meno mokykla"	"Finansinių ataskaitų rinkinys"	"63890,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.4."	"Nekilnojamosios kultūros vertybės"	"-"	"Nekilnojamosios kultūros vertybės"
"2020-12-31 00:00:00"	"300047768"	"Prienų švietimo pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"26669,540000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"300047768"	"Prienų švietimo pagalbos tarnyba"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
