"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117980578"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607552"	"430,61"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607554"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607556"	"7,10"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607558"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607560"	"3,73"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607562"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607564"	"1068,68"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607566"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607568"	"7,46"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607570"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607572"	"466,10"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607574"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607576"	"3,86"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607578"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607580"	"1588,88"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607582"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492424"	"960,34"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492426"	"260,24"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492428"	"780,99"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492430"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492432"	"450,88"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492434"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492436"	"519,72"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492438"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492440"	"1181,55"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492442"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492444"	"3,40"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492446"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492448"	"782,19"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492450"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492452"	"3,86"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492454"	"0,28"	"110461363"	"Uždaroji akcinė bendrovė ""VESTEKSPRESS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117272447"	"122,89"	"110776462"	"Uždaroji akcinė bendrovė ""Hansa Flex Hidraulika"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492570"	"65,34"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117272375"	"17,47"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117366124"	"242,00"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"118084416"	"575,67"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117204124"	"130,89"	"111589049"	"UAB ""Antalis"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117204126"	"141,64"	"111589049"	"UAB ""Antalis"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116673766"	"53,97"	"111618732"	"Uždaroji akcinė bendrovė ""LINDSTROM"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117980686"	"242,00"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814732"	"242,00"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116953990"	"16,69"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117045163"	"608,31"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492456"	"593,50"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117850010"	"17,65"	"111471645"	"UAB ""TELE2"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116559810"	"199,65"	"120495022"	"Uždaroji akcinė bendrovė ""OPS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117492458"	"31,54"	"120505210"	"Akcinė bendrovė Lietuvos radijo ir televizijos centras"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814670"	"31,54"	"120505210"	"Akcinė bendrovė Lietuvos radijo ir televizijos centras"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117980606"	"31,54"	"120505210"	"Akcinė bendrovė Lietuvos radijo ir televizijos centras"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117272373"	"17,19"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117204092"	"44,49"	"120545849"	"Uždaroji akcinė bendrovė ""VILNIAUS VANDENYS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116673668"	"58,08"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116673670"	"24,00"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116673680"	"176,76"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116673682"	"43,54"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117980630"	"115,81"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117980632"	"116,05"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117366240"	"58,08"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117366242"	"24,00"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117366268"	"154,65"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117366270"	"16,75"	"120596772"	"UAB ""Gelsva"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814756"	"161,59"	"121215434"	"Telia Lietuva, AB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814758"	"704,43"	"121215434"	"Telia Lietuva, AB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814760"	"108,86"	"121215434"	"Telia Lietuva, AB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814762"	"0,56"	"121215434"	"Telia Lietuva, AB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814680"	"295,29"	"121215434"	"Telia Lietuva, AB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814682"	"1099,93"	"121215434"	"Telia Lietuva, AB"	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116673748"	"4829,53"	"135995859"	"UAB ""Lietuviškų degalinių tinklas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117850038"	"1999,73"	"135995859"	"UAB ""Lietuviškų degalinių tinklas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117366220"	"1176,93"	"135995859"	"UAB ""Lietuviškų degalinių tinklas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116673686"	"134,33"	"140581297"	"Uždaroji akcinė bendrovė ""GITANA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117668428"	"43,44"	"140949984"	"Uždaroji akcinė bendrovė ""TRANSKONA"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116814714"	"589,27"	"140817146"	"Uždaroji akcinė bendrovė ""LIBRA VITALIS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117607620"	"99,22"	"141319173"	"Uždaroji akcinė bendrovė ""ELPA IR PARTNERIAI"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117850048"	"250,00"	"142113379"	"UAB ""JUNGTINIS TURTO CENTRAS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116673698"	"1877,00"	"142113379"	"UAB ""JUNGTINIS TURTO CENTRAS"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116559906"	"495,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116559896"	"17,60"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116559898"	"198,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117204072"	"249,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117204074"	"151,10"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117204076"	"19,40"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117204062"	"132,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117366254"	"303,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"118084520"	"24,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"118084498"	"19,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"118084500"	"86,50"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117045189"	"70,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"117045191"	"108,90"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188785270"	"Lietuvos kriminalinės policijos biuras"	"116953956"	"140,00"	"135198984"	"UAB ""Kilobaitas"""	"Visuomenės saugumo užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
