"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Didinti teismo gebėjimus dirbti efektyviau ir veiksmingiau"	"0,00"	"0,00"	"128,30"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Didinti teismo gebėjimus dirbti efektyviau ir veiksmingiau"	"0,00"	"0,00"	"306,62"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Didinti teismo gebėjimus dirbti efektyviau ir veiksmingiau"	"0,00"	"0,00"	"343965,86"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Didinti teismo gebėjimus dirbti efektyviau ir veiksmingiau"	"0,00"	"0,00"	"119874,70"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"122000,00"	"122000,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"3100,00"	"1792,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"15200,00"	"17587,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.02"	"Medikamentų ir medicininių prekių bei paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"0,00"	"200,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"1500,00"	"4518,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"2000,00"	"2000,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"8200,00"	"5962,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"1000,00"	"900,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"500,00"	"500,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"0,00"	"811,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.17"	"Ekspertų ir konsultantų paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"0,00"	"1300,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"4000,00"	"0,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"500,00"	"500,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"0,00"	"100,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"0,00"	"86,00"	"0,00"
"2018-09-30 00:00:00"	"191446312"	"Marijampolės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"5000,00"	"4744,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"255000,00"	"255000,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"77000,00"	"75200,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"9000,00"	"8700,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"3000,00"	"3000,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"0,00"	"300,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"6500,00"	"5850,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"0,00"	"1800,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"2000,00"	"2650,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"3000,00"	"3000,00"	"0,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"5465,82"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"180,50"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"413,03"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.21"	"Informacinių technologijų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"1019,46"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"2640,06"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.23"	"Ūkinio inventoriaus įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"2301,73"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"1800,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"8157,80"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"1586,96"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"77842,00"
"2018-09-30 00:00:00"	"191447033"	"Plungės apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"Sudaryti sąlygas laiku išnagrinėti bylas"	"0,00"	"0,00"	"229739,08"
"2018-09-30 00:00:00"	"191448516"	"Tauragės apylinkės teismas"	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Teisingumo vykdymas"	"-"	"0,00"	"724,00"	"0,00"
