"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-03-31 00:00:00"	"111968056"	"Klaipėdos valstybinė kolegija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"73000,00"	"72800,00"	"68770,00"
"2023-03-31 00:00:00"	"111967869"	"Kauno technikos kolegija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"53000,00"	"53000,00"	"53000,00"
"2023-03-31 00:00:00"	"111967673"	"Vilniaus technologijų ir dizaino kolegija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"80000,00"	"80000,00"	"64214,50"
"2023-03-31 00:00:00"	"111967716"	"Kauno miškų ir aplinkos inžinerijos kolegija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"23000,00"	"23000,00"	"23000,00"
"2023-03-31 00:00:00"	"211967140"	"Marijampolės kolegija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"14000,00"	"14000,00"	"8870,85"
"2023-03-31 00:00:00"	"111965850"	"Utenos kolegija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.01"	"Stipendijos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"22000,00"	"22000,00"	"21465,00"
"2023-03-31 00:00:00"	"302308327"	"Lietuvos Respublikos energetikos ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.03,"	"Kuras ir energija"	"04.03.07.01"	"Kiti jokiai grupei nepriskirti su kuru ir energija susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"030010000000000"	"Nacionalinių energetikos politikos strateginių vystymosi krypčių, tikslų ir uždavinių įgyvendinimo programa"	"Užtikrinti Lietuvos energetikos agentūros veiklos organizavimą"	"400,00"	"400,00"	"0,00"
"2023-03-31 00:00:00"	"188785847"	"Policijos departamentas prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070110000000000"	"Visuomenės viešojo saugumo užtikrinimas"	"Vykdyti policijos sistemos materialinį aprūpinimą ir užtikrinti infrastruktūros išlaikymą, policijos sistemos pareigūnams teisės aktuose numatytus socialinius įsipareigojimus"	"110200,00"	"43848,00"	"3121,21"
"2023-03-31 00:00:00"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.06"	"Kitos žemės ūkio įstaigos ir priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Užtikrinti ūkių apskaitos duomenų tinklo veiklą"	"130700,00"	"130700,00"	"130700,00"
"2023-03-31 00:00:00"	"188675190"	"Lietuvos Respublikos žemės ūkio ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.03"	"Valstybės pagalbos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Finansuoti mokslinius tyrimus ir eksperimentinės plėtros darbus"	"3000,00"	"3000,00"	"2989,00"
"2023-03-31 00:00:00"	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090030000000000"	"Socialinė sutelktis (solidarumas)"	"Teikti emocinės psichologinės pagalbos telefonu paslaugas vyresnio amžiaus žmonėms"	"65000,00"	"65000,00"	"52656,50"
"2023-03-31 00:00:00"	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090030000000000"	"Socialinė sutelktis (solidarumas)"	"Remti užsienio lietuvių jaunimo organizacijų veiklą, skirtą lietuvybei, bendruomeniškumui puoselėti, Lietuvoje ir užsienyje gyvenančių lietuvių bendradarbiavimą, įtvirtinti globalios Lietuvos sampratą socialinės apsaugos ir darbo srityje"	"12000,00"	"14000,00"	"13637,00"
"2023-03-31 00:00:00"	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090040000000000"	"Šeimos politikos stiprinimas"	"Konkurso būdu finansuoti nevyriausybinių organizacijų projektus, skirtus moterų ir vyrų lygias galimybes skatinančioms priemonėms įgyvendinti"	"40000,00"	"40000,00"	"13265,60"
"2023-03-31 00:00:00"	"191717258"	"Socialinių paslaugų priežiūros departamentas prie Socialinės apsaugos ir darbo ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090030000000000"	"Socialinė sutelktis (solidarumas)"	"Įgyvendinti smurto artimoje aplinkoje prevencijos ir pagalbos teikimo priemones"	"105000,00"	"105000,00"	"71632,88"
"2023-03-31 00:00:00"	"302951857"	"Lietuvos kultūros taryba"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Kitos pajamos, kurių panaudojimo tikslinė paskirtis nustatyta Europos Sąjungos teisės aktuose,įstatymuose arba Lietuvos Respublikos Vyriausybės nutarimuose"	"080010000000000"	"Kultūra ir kūrybingumas"	"Paskirstyti kompensacinio atlyginimo dalį už kūrinių ir gretutinių teisių objektų atgaminimą asmeniniais tikslais"	"0,00"	"301098,00"	"55150,00"
"2023-03-31 00:00:00"	"111958852"	"Lietuvos mokslų akademija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Mokslinių tyrimų plėtojimas ir jų rezultatų panaudojimo efektyvumo didinimas"	"Vyriausiems akademikams skiriamos mėnesinės išmokos"	"42500,00"	"42500,00"	"28236,00"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.03"	"Valstybės pagalbos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Finansuoti mokslinius tyrimus ir eksperimentinės plėtros darbus"	"617000,00"	"586100,00"	"197345,83"
"2023-03-31 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.03"	"Valstybės pagalbos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"150010000000000"	"Žemės ir maisto ūkio, kaimo, žuvininkystės, žemės tvarkymo ir fitosanitarijos vystymo programa"	"Tenkinti likviduojamų dėl bankroto juridinių asmenų ar fizinių asmenų, kuriems iškelta bankroto byla, įsiskolinimą žemės ūkio veiklos subjektams"	"15000,00"	"15000,00"	"0,00"
"2023-03-31 00:00:00"	"188770044"	"Valstybinė vartotojų teisių apsaugos tarnyba"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.04"	"Vartotojų apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisės sistema"	"Organizuoti finansinės paramos vartotojų asociacijoms teikimą ir stebėti paramos skyrimą"	"50000,00"	"50000,00"	"15625,00"
"2023-03-31 00:00:00"	"188604574"	"Lietuvos Respublikos Vyriausybės kanceliarija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Pervesti kompensacijas už Lietuvos žydų religinių bendruomenių nekilnojamąjį turtą"	"245000,00"	"245000,00"	"244507,85"
"2023-03-31 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Pervesti lėšas asignavimų valdytojams patvirtintoms pažangos priemonėms įgyvendinti"	"14825000,00"	"14721000,00"	"0,00"
"2023-03-31 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos apmokėti bendrai finansuojamų iš ES fondų lėšų projektų netinkamam"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Pervesti lėšas asignavimų valdytojams patvirtintoms pažangos priemonėms įgyvendinti"	"95000,00"	"11000,00"	"0,00"
"2023-03-31 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.03.04"	"Narystė Europos Sąjungoje"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"Kelionių į ES susitikimus kompensacijos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Pervesti lėšas asignavimų valdytojams Lietuvos Respublikos atstovų kelionių į ES Tarybos darbo struktūrų susitikimus išlaidoms kompensuoti"	"80000,00"	"80000,00"	"70838,62"
"2023-03-31 00:00:00"	"188683671"	"Lietuvos Respublikos kultūros ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Kitos pajamos, kurių panaudojimo tikslinė paskirtis nustatyta Europos Sąjungos teisės aktuose,įstatymuose arba Lietuvos Respublikos Vyriausybės nutarimuose"	"080010000000000"	"Kultūra ir kūrybingumas"	"Paskirstyti kompensacinio atlyginimo dalį už kūrinių ir gretutinių teisių objektų atgaminimą asmeniniais tikslais"	"500000,00"	"500001,00"	"0,00"
"2023-03-31 00:00:00"	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Finansuoti kolegines studijas"	"450000,00"	"450000,00"	"450000,00"
"2023-03-31 00:00:00"	"288601650"	"Lietuvos Respublikos finansų ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.02"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"Valstybės biudžeto lėšos"	"Ekonomikos gaivinimo ir atsparumo didinimo priemonės paskolos lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Pervesti lėšas asignavimų valdytojams patvirtintoms pažangos priemonėms įgyvendinti"	"44941000,00"	"44941000,00"	"0,00"
"2023-03-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.02"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2021 m. Europos ekonominės erdvės finansinės paramos bendrojo finansavimo lėšos"	"090040000000000"	"Šeimos politikos stiprinimas"	"Įgyvendinti 2014-2021 m. Europos ekonominės erdvės finansinio mechanizmo Sveikatos apsaugos programą"	"26000,00"	"26000,00"	"0,00"
"2023-03-31 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.02"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2021 m. Europos ekonominės erdvės finansinės paramos lėšos"	"090040000000000"	"Šeimos politikos stiprinimas"	"Įgyvendinti 2014-2021 m. Europos ekonominės erdvės finansinio mechanizmo Sveikatos apsaugos programą"	"150000,00"	"150000,00"	"0,00"
"2023-03-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.02"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2021–2027 m. ES struktūrinių fondų bendrojo finansavimo lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Stiprinti gyventojų psichikos sveikatą bei plėtoti psichoaktyviųjų medžiagų ir kitų priklausomybę sukeliančių veiksnių kontrolę ir vartojimo prevenciją"	"31000,00"	"31000,00"	"0,00"
"2023-03-31 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.02"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2021–2027 m. ES struktūrinių fondų lėšos"	"110010000000000"	"Sveikatos išsaugojimo ir stiprinimo programa"	"Stiprinti gyventojų psichikos sveikatą bei plėtoti psichoaktyviųjų medžiagų ir kitų priklausomybę sukeliančių veiksnių kontrolę ir vartojimo prevenciją"	"50000,00"	"50000,00"	"0,00"
"2023-03-31 00:00:00"	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.02"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, skirtos apmokėti bendrai finansuojamų iš ES fondų lėšų projektų netinkamam"	"120030000000000"	"Švietimo programa"	"Vykdyti EdTech skaitmeninę švietimo transformaciją"	"1000000,00"	"1000000,00"	"0,00"
"2023-03-31 00:00:00"	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.02"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Europos Sąjungos ir kitos tarptautinės finansinės paramos bendrojo finansavimo lėšos"	"2014–2020 m. ES struktūrinės paramos bendrojo finansavimo lėšos"	"120030000000000"	"Švietimo programa"	"Diegti kokybės krepšelį skiriant tikslines lėšas mokinių ugdymosi pasiekimams gerinti"	"400000,00"	"400000,00"	"0,00"
"2023-03-31 00:00:00"	"188603091"	"Lietuvos Respublikos švietimo, mokslo ir sporto ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.02"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Europos Sąjungos ir kita tarptautinė finansinė parama"	"2014–2020 m. ES struktūrinė parama"	"120030000000000"	"Švietimo programa"	"Diegti kokybės krepšelį skiriant tikslines lėšas mokinių ugdymosi pasiekimams gerinti"	"400000,00"	"400000,00"	"0,00"
