"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"35251878,890000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"12894688,450000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.5."	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"86104499,260000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.2."	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"188434165,440000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.1."	"Pajamos iš rinkliavų"	"-"	"Pajamos iš rinkliavų"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"346103028,150000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"156229222,260000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.4."	"Kitos"	"-"	"Kitos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.2."	"Pervestinų mokesčių suma"	"-"	"Pervestinų mokesčių suma"	"-"	"Pervestinų mokesčių suma"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-349296,600000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.4."	"Pervestinų socialinių įmokų suma"	"-"	"Pervestinų socialinių įmokų suma"	"-"	"Pervestinų socialinių įmokų suma"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"25659484,580000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.2."	"Įmokų į Garantinį fondą"	"-"	"Įmokų į Garantinį fondą"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"31245817,220000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.4."	"Kitos socialinės įmokos"	"-"	"Kitos socialinės įmokos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1546040918,600000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.1."	"Valstybinio socialinio draudimo fondo valdybos administruojamos įmokos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"156037,720000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.2."	"Valstybinės mokesčių inspekcijos administruojamos įmokos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2665850,500000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.3."	"Savanoriškos juridinių ir fizinių asmenų įmokos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"329864332,280000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.1."	"Draudėjų valstybinio socialinio draudimo įmokos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2471311842,950000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.2."	"Apdraustųjų valstybinio socialinio draudimo įmokos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"81405019,840000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.3."	"Savarankiškai dirbančių asmenų valstybinio socialinio draudimo įmokos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1067,220000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.4."	"Valstybinio savanoriškojo socialinio draudimo įmokos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"29574743,560000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.1."	"Mokestis už valstybinius gamtos išteklius"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1702642,760000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.2."	"Naftos ir dujų išteklių mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"29666239,250000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.3."	"Mokestis už aplinkos teršimą"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4804563,930000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.4."	"Mokestis už valstybės turto naudojimą patikėjimo teise"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"140663,360000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.5."	"Kiti"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"129310828,770000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.4."	"Tarptautinės prekybos ir sandorių mokesčių"	"1.2.1.4.1."	"Muitai ir kiti importo mokesčiai, išskyrus PVM ir akcizus"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4157496398,570000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.1."	"Pridėtinės vertės mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1572402575,420000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.2."	"Akcizai"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"24520342,090000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.3."	"Atskaitymai nuo pajamų pagal Lietuvos Respublikos miškų įstatymą"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"20055721,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.5."	"Loterijų ir azartinių lošimų mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"39044186,790000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.1."	"Žemės mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1956467,700000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.2."	"Paveldimo turto mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"111027699,620000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.3."	"Nekilnojamojo turto mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"3651015267,570000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.1."	"Pajamų ir pelno mokesčių"	"1.2.1.1.1."	"Gyventojų pajamų mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"835987983,370000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.1."	"Pajamų ir pelno mokesčių"	"1.2.1.1.2."	"Pelno mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1876602410,580000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"125040571,420000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
