"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2022-12-31 00:00:00"	"300630977"	"Krakių kultūros centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"300630977"	"Krakių kultūros centras"	"Finansinių ataskaitų rinkinys"	"-132793,090000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630977"	"Krakių kultūros centras"	"Finansinių ataskaitų rinkinys"	"-500,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-758,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-90429,900000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"95,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"95,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"782,110000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"119875,740000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"3355,860000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"956,880000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-5254,170000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-14353,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"95,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-230,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-4121,940000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-1126,700000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-660,740000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630660"	"Šėtos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-8035,140000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-5232,560000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-1948,160000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"360,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-14618,920000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-45630,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"125,740000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"712,520000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"154068,440000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"1500,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"360,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"360,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"300630137"	"Truskavos kultūros centras"	"Finansinių ataskaitų rinkinys"	"-88976,450000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-1132115,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-130988,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-64725,640000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"746,580000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"11240,190000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"122458,580000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"526431,510000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"13931,020000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"841382,220000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-24696,440000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-10464,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-13608,780000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"746,580000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"24,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-55371,010000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-57333,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-2634,500000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"290558380"	"Telšių r. Luokės Vytauto Kleivos gimnazija"	"Finansinių ataskaitų rinkinys"	"-22783,730000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-9848,970000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-816,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-30246,600000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-50070,390000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"12,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"12,790000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-3841,960000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-40,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.11."	"Nuomos"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-158,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-5980,270000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"519178,690000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"13419,020000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"280796,070000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"1094,540000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"4577,540000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"12,790000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-32321,820000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-2828,590000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190560836"	"Telšių r. Nevarėnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-682911,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"-1118822,950000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"-16313,800000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"35,990000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"14555,440000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"3942,620000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"466222,320000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"26077,940000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"862986,300000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2022-12-31 00:00:00"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Finansinių ataskaitų rinkinys"	"-31963,520000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
