"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"191715773"	"Šiaulių tardymo izoliatorius"	"Finansinių ataskaitų rinkinys"	"-256348,730000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"191715773"	"Šiaulių tardymo izoliatorius"	"Finansinių ataskaitų rinkinys"	"-76547,440000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"191715773"	"Šiaulių tardymo izoliatorius"	"Finansinių ataskaitų rinkinys"	"-4,570000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2015-12-31 00:00:00"	"191715773"	"Šiaulių tardymo izoliatorius"	"Finansinių ataskaitų rinkinys"	"1108,870000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"191715773"	"Šiaulių tardymo izoliatorius"	"Finansinių ataskaitų rinkinys"	"14771,270000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"22897,780000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"131668,150000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"10085,390000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"1796,740000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-51,660000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.2."	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-4,770000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-15051,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-2836,220000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"273325,860000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-247,630000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-19102,260000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-247,630000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-8664,810000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-328528,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-8516,600000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-13629,650000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-19074,240000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-61,840000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1224,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1422,180000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190563412"	"Joniškio r. Gasčiūnų pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-21853,720000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-26660,040000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-291,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-471,440000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-4850,720000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-55,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1491,030000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-178624,920000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"0,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"160958,780000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1021,560000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"737,110000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"48536,790000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2015-12-31 00:00:00"	"190564133"	"Joniškio r. Mindaugių pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"3233,360000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"36181,740000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"452730,560000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"10444,770000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"39629,190000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-390,930000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.2."	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-7685,620000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-644,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"1081589,700000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"427,550000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.1."	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-8751,790000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-8751,790000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-5311,700000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1067309,580000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-145149,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-80188,630000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-220,200000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-18574,880000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-10453,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-113897,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-8648,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-1119,860000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-78,730000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-4996,800000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-552,800000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-12264,540000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-87541,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Finansinių ataskaitų rinkinys"	"-64726,360000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"-46432,570000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"-1620,160000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"-464,210000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.4."	"Komandiruočių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"-66934,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"-7198,250000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"-24590,480000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"-670434,950000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"-32837,030000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.10."	"Socialinių išmokų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
