"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"42300,00"	"42300,00"	"37300,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"44000,00"	"44000,00"	"35200,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"708800,00"	"708800,00"	"746600,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"13000,00"	"13000,00"	"5600,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"25000,00"	"31600,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"17000,00"	"17000,00"	"10400,00"
"2017-03-31 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"8000,00"	"8000,00"	"1500,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3099000,00"	"3099000,00"	"3121800,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"45000,00"	"45000,00"	"29500,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"4100,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"51000,00"	"51000,00"	"99000,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"52500,00"	"52500,00"	"58700,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"10200,00"	"10200,00"	"20200,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"66500,00"	"66500,00"	"65800,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"54400,00"	"54400,00"	"125300,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"1000,00"	"400,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"5000,00"	"4200,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2000,00"	"2000,00"	"3900,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"1500,00"	"1500,00"	"3600,00"
"2017-03-31 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"-100,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2158000,00"	"2158000,00"	"2174100,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"41000,00"	"41000,00"	"16300,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1300,00"	"1300,00"	"200,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"231700,00"	"231700,00"	"189500,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"29200,00"	"29200,00"	"30700,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"7500,00"	"7500,00"	"20000,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"36000,00"	"36000,00"	"46500,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"300000,00"	"300000,00"	"285400,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"2100,00"	"2100,00"	"300,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"300,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2000,00"	"2000,00"	"9400,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"1300,00"	"1300,00"	"0,00"
"2017-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"300,00"	"300,00"	"0,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2885000,00"	"2885000,00"	"2916200,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"1000,00"	"1000,00"	"9100,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"1000,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"200000,00"	"200000,00"	"247600,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"87700,00"	"87700,00"	"81600,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"73700,00"	"73700,00"	"68500,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"105000,00"	"105000,00"	"0,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"300,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"29700,00"	"29700,00"	"34100,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"251700,00"	"251700,00"	"211500,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"4000,00"	"4000,00"	"800,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"7500,00"	"14700,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"5800,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"60000,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"300,00"
"2017-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"2619300,00"	"2619300,00"	"2188400,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"14700,00"	"14700,00"	"13200,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1500,00"	"1500,00"	"2600,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"120000,00"	"120000,00"	"190800,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"193900,00"	"193900,00"	"187700,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"18500,00"	"18500,00"	"18500,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"200,00"	"200,00"	"0,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"21500,00"	"21500,00"	"24400,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"269000,00"	"269000,00"	"336100,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"1000,00"	"-1000,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"700,00"	"14900,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"2000,00"	"2000,00"	"1300,00"
"2017-03-31 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"500,00"	"500,00"	"5900,00"
"2017-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.2"	"Dirbančiųjų socialinės įmokos"	"232125000,00"	"232125000,00"	"253582222,08"
"2017-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.3"	"Savarankiškai dirbančių ir nedirbančių asmenų socialinės įmokos"	"520000,00"	"520000,00"	"500201,46"
"2017-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Privalomojo sveikatos draudimo fondas"	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"4479000,00"	"4479000,00"	"7514317,17"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3718000,00"	"3718000,00"	"3101200,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"14500,00"	"14500,00"	"25400,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2500,00"	"2500,00"	"8600,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"140000,00"	"140000,00"	"297200,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"365500,00"	"365500,00"	"450600,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"15000,00"	"15000,00"	"30000,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"269700,00"	"269700,00"	"204700,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"1000,00"	"900,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"700,00"	"76000,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"700,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"700,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3000000,00"	"3000000,00"	"3025800,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"3000,00"	"3000,00"	"0,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"0,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"60000,00"	"60000,00"	"0,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"207600,00"	"207600,00"	"53100,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"63700,00"	"71200,00"	"21100,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"69000,00"	"84200,00"	"84100,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"76300,00"	"76300,00"	"21900,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"248500,00"	"248500,00"	"253800,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"3000,00"	"3000,00"	"0,00"
"2017-03-31 00:00:00"	""	"Raseinių raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"4000,00"	"5200,00"
