"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-03-31 00:00:00"	""	"Palangos m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"228100,00"	"228100,00"	"114800,00"
"2023-03-31 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"1000,00"	"1000,00"	"2100,00"
"2023-03-31 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"17000,00"	"17000,00"	"47700,00"
"2023-03-31 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"7000,00"	"7000,00"	"14100,00"
"2023-03-31 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"1258700,00"	"1258700,00"	"1699800,00"
"2023-03-31 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"35000,00"	"35000,00"	"35100,00"
"2023-03-31 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"500,00"	"500,00"	"19900,00"
"2023-03-31 00:00:00"	""	"Palangos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"28600,00"
"2023-03-31 00:00:00"	""	"Palangos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"14423000,00"	"14423000,00"	"14839700,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"36000,00"	"36000,00"	"37500,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"25000,00"	"25000,00"	"105300,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"1565000,00"	"1565000,00"	"1851100,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"275000,00"	"275000,00"	"239000,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"13063200,00"	"13063200,00"	"13269900,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"3415600,00"	"3415600,00"	"999700,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"-100,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"35000,00"	"35000,00"	"29100,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"10000,00"	"10000,00"	"12900,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"1172700,00"	"1172700,00"	"1339000,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"27500,00"	"27500,00"	"43600,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"50000,00"	"50000,00"	"68900,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"20000,00"	"20000,00"	"191600,00"
"2023-03-31 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"373400,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6591000,00"	"6591000,00"	"6498000,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"121700,00"	"121700,00"	"33500,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1500,00"	"1500,00"	"10400,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"52800,00"	"52800,00"	"235800,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"92000,00"	"92000,00"	"126200,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4207500,00"	"4207500,00"	"4223400,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"175100,00"	"175100,00"	"85100,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"-100,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"4200,00"	"4200,00"	"3400,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"125000,00"	"125000,00"	"147600,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"301700,00"	"301700,00"	"483200,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1000,00"	"1000,00"	"12500,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1000,00"	"1000,00"	"9500,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1000,00"	"1000,00"	"11800,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"4000,00"	"4000,00"	"65700,00"
"2023-03-31 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"3000,00"	"3000,00"	"4800,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3677000,00"	"3677000,00"	"4322900,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"12000,00"	"12000,00"	"25800,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"4000,00"	"4000,00"	"8300,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"207000,00"	"207000,00"	"309500,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"72000,00"	"72000,00"	"62400,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"3786200,00"	"3786200,00"	"3827900,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"6700,00"	"6700,00"	"6700,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"200,00"	"200,00"	"-100,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"0,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"25000,00"	"25000,00"	"19800,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"26000,00"	"26000,00"	"42100,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"558700,00"	"558700,00"	"665900,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"3000,00"	"3000,00"	"7900,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"300,00"	"300,00"	"200,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"10000,00"	"10000,00"	"13500,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"1000,00"	"1000,00"	"0,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.4"	"Kultūros ir kitų vertybių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"2000,00"	"2000,00"	"0,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2023-03-31 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"1500,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6500000,00"	"6500000,00"	"5930900,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"12000,00"	"12000,00"	"23900,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"1200,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"278000,00"	"278000,00"	"329000,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"125000,00"	"125000,00"	"93200,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"5368200,00"	"5368200,00"	"5166300,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"458200,00"	"458200,00"	"171600,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"1300,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"7000,00"	"7000,00"	"5500,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"55000,00"	"55000,00"	"71600,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"664900,00"	"664900,00"	"603900,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"7500,00"	"7500,00"	"16300,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"7500,00"	"7500,00"	"21600,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"19000,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"22500,00"	"22500,00"	"3500,00"
"2023-03-31 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"6000000,00"	"6000000,00"	"4601500,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"37400,00"	"37400,00"	"36000,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"5000,00"	"5000,00"	"3400,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"290000,00"	"290000,00"	"256700,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"30000,00"	"30000,00"	"35900,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.8"	"Kiti mokesčiai"	"0,00"	"0,00"	"3000,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"3580700,00"	"3580700,00"	"3635800,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"155100,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"5000,00"	"5000,00"	"0,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"9000,00"	"9000,00"	"0,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"35500,00"	"35500,00"	"48800,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"911900,00"	"911900,00"	"1239200,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"500,00"	"500,00"	"11600,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"15000,00"	"15000,00"	"133800,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"10000,00"	"10000,00"	"14400,00"
"2023-03-31 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"6000,00"	"6000,00"	"90300,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"8190000,00"	"8190000,00"	"6550000,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"92000,00"	"92000,00"	"53800,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"7500,00"	"7500,00"	"3100,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"582000,00"	"582000,00"	"337200,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Mokesčiai už aplinkos teršimą"	"80000,00"	"80000,00"	"76200,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4987800,00"	"4987800,00"	"5086900,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"10300,00"	"10300,00"	"48900,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"15000,00"	"15000,00"	"20400,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"65500,00"	"65500,00"	"77400,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"955200,00"	"955200,00"	"1391300,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"6000,00"	"6000,00"	"16000,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"13000,00"	"13000,00"	"40600,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"20000,00"	"20000,00"	"0,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"75000,00"	"75000,00"	"150300,00"
"2023-03-31 00:00:00"	""	"Radviliškio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"333500,00"
