"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956441"	"86,64"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956411"	"10401,14"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956413"	"2398,64"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956415"	"11,74"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956417"	"13,10"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956319"	"328,17"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956321"	"343,10"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956323"	"35,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956325"	"736,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140956451"	"2251,60"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140934570"	"135,45"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140934572"	"135,45"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140934574"	"237,04"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140934576"	"135,45"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140934578"	"83,62"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140934580"	"128,68"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140947568"	"15194,63"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140179996"	"8,23"	"300658389"	"UAB ""Švarus pasaulis"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140599320"	"16,46"	"300658389"	"UAB ""Švarus pasaulis"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140836855"	"646,74"	"300652112"	"UAB ""R.O. Optimalūs sprendimai"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140179592"	"646,74"	"300652112"	"UAB ""R.O. Optimalūs sprendimai"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141488545"	"558,55"	"300652112"	"UAB ""R.O. Optimalūs sprendimai"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141456956"	"234,55"	"300656908"	"Hellmann Worldwide Logistics, UAB"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140975941"	"130,00"	"300655610"	"UAB ""Eigida"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140278774"	"746,49"	"300655546"	"UAB ""GPO"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140999412"	"710,73"	"300655546"	"UAB ""GPO"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141433110"	"786,72"	"300655546"	"UAB ""GPO"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140975625"	"937,50"	"300653755"	"UAB ""Fasadena"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140975487"	"937,50"	"300653755"	"UAB ""Fasadena"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140643502"	"937,50"	"300653755"	"UAB ""Fasadena"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140362247"	"937,50"	"300653755"	"UAB ""Fasadena"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141703909"	"937,50"	"300653755"	"UAB ""Fasadena"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141456830"	"937,50"	"300653755"	"UAB ""Fasadena"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141669814"	"1095,00"	"300661638"	"UAB ""Digiteka"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"139928440"	"858,40"	"300661638"	"UAB ""Digiteka"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140947686"	"1095,00"	"300661638"	"UAB ""Digiteka"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140379062"	"1095,00"	"300661638"	"UAB ""Digiteka"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141357862"	"16,46"	"300658389"	"UAB ""Švarus pasaulis"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065965"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141664116"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140632507"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140624803"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140624805"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141703679"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141619889"	"476,35"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141176945"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141176947"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141176949"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141223013"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141223015"	"1700,00"	"300664940"	"UAB LT respublikos vairavimo mokykla"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140884548"	"450,00"	"301241167"	"UAB ""AUTO ŠVARUOLIS"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140599410"	"729,00"	"301240738"	"""AG Baltic"", UAB"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141081198"	"729,00"	"301240738"	"""AG Baltic"", UAB"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"139928422"	"729,00"	"301240738"	"""AG Baltic"", UAB"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141703935"	"738,37"	"301240738"	"""AG Baltic"", UAB"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141669944"	"132,40"	"301272910"	"Viešoji įstaiga ""Elijos vėjarožė"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"140278812"	"450,00"	"301241167"	"UAB ""AUTO ŠVARUOLIS"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141291313"	"450,00"	"301241167"	"UAB ""AUTO ŠVARUOLIS"""	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141044202"	"119,76"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141044204"	"1420,50"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141044342"	"1449,70"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141044344"	"6003,63"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141044346"	"2376,71"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141044348"	"5,97"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141061308"	"1135,38"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141061338"	"1483,20"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065959"	"406,46"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065961"	"343,10"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065963"	"178,88"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065975"	"365,00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065989"	"185,82"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065991"	"372,49"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065993"	"228,47"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065995"	"81,27"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065997"	"60,95"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141065999"	"289,48"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141066001"	"20,32"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"141075342"	"24,34"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"Užimtumo didinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
