"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2020-06-30 00:00:00"	""	"Palangos m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"497700,00"	"1788600,00"	"723900,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"2000,00"	"2000,00"	"2100,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"4200,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"5000,00"	"5000,00"	"62000,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"0,00"	"0,00"	"17400,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"1044300,00"	"634900,00"	"884500,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"10000,00"	"10000,00"	"22000,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"1000,00"	"7700,00"	"199200,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"8600,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"17200,00"
"2020-06-30 00:00:00"	""	"Palangos m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"13219000,00"	"13219000,00"	"11817400,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"5100,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"11200,00"	"11200,00"	"8200,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"533800,00"	"533800,00"	"523800,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"7500,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"13084000,00"	"13980400,00"	"13777800,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"5369600,00"	"9132800,00"	"3422900,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"100,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"600000,00"	"600000,00"	"530000,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"15000,00"	"15000,00"	"11300,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"10000,00"	"10000,00"	"-5700,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"1062700,00"	"1062700,00"	"366300,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"15000,00"	"15000,00"	"14200,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"25000,00"	"25000,00"	"32500,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"30000,00"	"30000,00"	"3200,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"24000,00"
"2020-06-30 00:00:00"	""	"Panevėžio m."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"400,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"5453000,00"	"5453000,00"	"4859700,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"45400,00"	"45400,00"	"4600,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"800,00"	"800,00"	"1600,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"21800,00"	"21800,00"	"46600,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"400,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"4592900,00"	"4738400,00"	"4514800,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"1398200,00"	"2870600,00"	"705200,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"21500,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"15000,00"	"15000,00"	"2500,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"0,00"	"0,00"	"25300,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"394700,00"	"394700,00"	"419100,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"3000,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"0,00"	"0,00"	"78400,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"600,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Panevėžio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"0,00"	"0,00"	"200,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3737000,00"	"3737000,00"	"3331800,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"3000,00"	"3000,00"	"2700,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"2700,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"66000,00"	"66000,00"	"108200,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"3927100,00"	"4123700,00"	"4333900,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"459000,00"	"1467800,00"	"1222500,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"300,00"	"300,00"	"0,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"13300,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"1000,00"	"1000,00"	"3000,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"7000,00"	"7000,00"	"4200,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"474500,00"	"444300,00"	"405300,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"5000,00"	"5000,00"	"2100,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"700,00"	"700,00"	"1100,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"4500,00"	"7500,00"	"0,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"13000,00"	"10000,00"	"2300,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.3"	"Mašinų ir įrenginių realizavimo pajamos"	"500,00"	"500,00"	"0,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.4"	"Kultūros ir kitų vertybių realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"1700,00"	"1700,00"	"0,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"300,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Pasvalio raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"300,00"	"0,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4860000,00"	"4860000,00"	"4432900,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"5100,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"1800,00"	"1800,00"	"700,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"83000,00"	"83000,00"	"94100,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"800,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"5514900,00"	"6000500,00"	"5694800,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"1541400,00"	"2568800,00"	"1352200,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"1000,00"	"1000,00"	"200,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"0,00"	"0,00"	"300,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"5900,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"10000,00"	"10000,00"	"8200,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"632200,00"	"632800,00"	"729400,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"7000,00"	"7000,00"	"3300,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"7500,00"	"7500,00"	"241700,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"0,00"	"0,00"	"8400,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"19000,00"	"19000,00"	"166900,00"
"2020-06-30 00:00:00"	""	"Plungės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3986200,00"	"3986200,00"	"3422300,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"9500,00"	"9500,00"	"5700,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"2000,00"	"2000,00"	"1500,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"15000,00"	"15000,00"	"68100,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"6000,00"	"6000,00"	"0,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"3634600,00"	"6262400,00"	"4964600,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"34000,00"	"852100,00"	"1002100,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"300,00"	"300,00"	"2200,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"300,00"	"300,00"	"0,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"3000,00"	"3000,00"	"2800,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"23000,00"	"23000,00"	"1800,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"658100,00"	"673100,00"	"589600,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"0,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"8000,00"	"8000,00"	"16900,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"5000,00"	"5000,00"	"3700,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.2"	"Pastatų ir statinių realizavimo pajamos"	"5000,00"	"5000,00"	"12300,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"3000,00"	"3000,00"	"0,00"
"2020-06-30 00:00:00"	""	"Prienų raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"600,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"5502000,00"	"5502000,00"	"4979100,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"30500,00"	"30500,00"	"7400,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3000,00"	"3000,00"	"1500,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"125500,00"	"125500,00"	"123400,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"42500,00"	"42500,00"	"500,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"5384500,00"	"6535500,00"	"5755200,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"580000,00"	"1672700,00"	"604400,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Radviliškio raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"3500,00"	"3500,00"	"12400,00"
