"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-250,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-11010,710000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-545,960000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-462,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-1106,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-170,080000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-2058,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-70,200000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-145,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-145634,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-20744,940000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-11062,450000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-11934,700000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-402,320000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-2063,790000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"301779536"	"Plungės rajono savivaldybės Žlibinų kultūros centras"	"Finansinių ataskaitų rinkinys"	"-783,420000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"2426,730000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-52650,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-1321310,390000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-12317,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-27979,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-43209,960000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-87022,610000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-3907,380000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-57702,910000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"49949,980000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"33823,850000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"373221,240000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-150,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"1028428,090000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"132271,640000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"2426,730000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"150,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.2."	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-0,080000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2021-12-31 00:00:00"	"271759610"	"PLUNGĖS SOCIALINIŲ PASLAUGŲ CENTRAS"	"Finansinių ataskaitų rinkinys"	"-9167,470000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"866,310000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"6758,940000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"738788,050000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"140361,340000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"205,580000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"47652,700000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"-49429,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"-5451,310000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"-11374,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"-3059,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"-1284,550000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"-834043,910000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"-8906,680000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"-19351,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"9."	"Švietimas"	"-"	"Švietimas"
"2021-12-31 00:00:00"	"191130798"	"Plungės paslaugų ir švietimo pagalbos centras"	"Finansinių ataskaitų rinkinys"	"866,310000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"672,920000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-282,960000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.8."	"Nuvertėjimo ir nurašytų sumų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-7670,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.2."	"Nusidėvėjimo ir amortizacijos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-161322,150000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.1."	"Darbo užmokesčio ir socialinio draudimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-100,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.6."	"Kvalifikacijos kėlimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-3461,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.5."	"Transporto"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-15054,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.3."	"Komunalinių paslaugų ir ryšių"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-13437,460000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.9."	"Sunaudotų ir parduotų atsargų savikaina"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-776,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.7."	"Paprastojo remonto ir eksploatavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-5246,360000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"14537,400000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"2378,760000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"1531,200000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"-1,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"183753,470000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"5825,390000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2021-12-31 00:00:00"	"171697549"	"Plungės krizių centras"	"Finansinių ataskaitų rinkinys"	"672,920000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"301537230"	"Plungės rajono savivaldybės priešgaisrinės apsaugos tarnyba"	"Finansinių ataskaitų rinkinys"	"0,000000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2021-12-31 00:00:00"	"301537230"	"Plungės rajono savivaldybės priešgaisrinės apsaugos tarnyba"	"Finansinių ataskaitų rinkinys"	"1083,760000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.2."	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"
"2021-12-31 00:00:00"	"301537230"	"Plungės rajono savivaldybės priešgaisrinės apsaugos tarnyba"	"Finansinių ataskaitų rinkinys"	"13163,040000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2021-12-31 00:00:00"	"301537230"	"Plungės rajono savivaldybės priešgaisrinės apsaugos tarnyba"	"Finansinių ataskaitų rinkinys"	"-1083,760000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2021-12-31 00:00:00"	"301537230"	"Plungės rajono savivaldybės priešgaisrinės apsaugos tarnyba"	"Finansinių ataskaitų rinkinys"	"746556,160000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2021-12-31 00:00:00"	"301537230"	"Plungės rajono savivaldybės priešgaisrinės apsaugos tarnyba"	"Finansinių ataskaitų rinkinys"	"100,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
"2021-12-31 00:00:00"	"301537230"	"Plungės rajono savivaldybės priešgaisrinės apsaugos tarnyba"	"Finansinių ataskaitų rinkinys"	"-354,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
