"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Rodiklio reikšmė"	"Rodiklis"	"Rodiklio pavadinimas"	"Rodiklio svoris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso svoris"
"2022"	"Marijampolės sav."	"Marijampolės apskritis"	"Kitos savivaldybės"	"2,21417"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"33,44229"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"6,70017"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"12,09865"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"2,08008"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"2,94840"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"29,84201"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"22,36422"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"22,13413"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"21,66065"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"3,48779"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"2,55754"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"11,05845"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"5,52050"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"1,84957"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"10,02735"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"5,06009"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"16,54602"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"9,79706"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"3,56506"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"9,39555"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"4,39932"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"11,13431"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"20,34250"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"6,05293"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"12,90323"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"4,00000"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šilutės r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"5,79950"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Klaipėdos m. sav."	"Klaipėdos apskritis"	"Didieji miestai"	"6,31931"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"12,21001"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"5,31144"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"2,07254"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"6,34633"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Radviliškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"12,77740"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"15,89270"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"23,45582"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"21,90087"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Palangos m. sav."	"Klaipėdos apskritis"	"Kurortai"	"8,46906"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2022"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"7,50268"	"D19"	"Dėl socialinių, psichologinių ir kitų priežasčių nesimokantys mokyklinio amžiaus vaikai, tenkantys 1 tūkst. nuolatinių mokyklinio amžiaus gyventojų "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Kretingos r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,07620"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"0,03520"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Švenčionių r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"0,02760"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Birštono sav."	"Kauno apskritis"	"Kurortai"	"0,00000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Neringos sav."	"Klaipėdos apskritis"	"Kurortai"	"0,00000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,03300"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,07610"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Alytaus r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,06190"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Šakių r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,07230"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Druskininkų sav."	"Alytaus apskritis"	"Kurortai"	"0,11500"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Klaipėdos r. sav."	"Klaipėdos apskritis"	"Kitos savivaldybės"	"0,07000"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Plungės r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,05220"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Rietavo sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,01270"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"0,02220"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,04200"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,07220"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Kaišiadorių r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,09170"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,06870"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Varėnos r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,08990"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Kauno r. sav."	"Kauno apskritis"	"Kitos savivaldybės"	"0,04570"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Šilalės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,03480"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Anykščių r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,09200"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Širvintų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,05430"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Panevėžio m. sav."	"Panevėžio apskritis"	"Didieji miestai"	"0,07140"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,09360"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Kėdainių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,08540"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Jonavos r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,07480"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,02880"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Akmenės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,03310"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,07070"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,02990"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"0,06040"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Kupiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,02100"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,12600"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"0,05260"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Mažeikių r. sav."	"Telšių apskritis"	"Kitos savivaldybės"	"0,07590"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,05730"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,06040"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Utenos r. sav."	"Utenos apskritis"	"Kitos savivaldybės"	"0,09510"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,04520"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Tauragės r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,09180"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,08590"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,06720"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"0,10060"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,04270"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Šiaulių m. sav."	"Šiaulių apskritis"	"Didieji miestai"	"0,08690"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,05450"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
"2013"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"0,08150"	"D21"	"Lietuvių kalbos brandos egzaminą laikiusių absolventų, kurių egzamino rezultatai įvertinti 86–100 taškų, dalis "	"0,10000"	"D"	"Švietimo paslaugos "	"0,10000"
