"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132119032"	"32,59"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661047"	"501,13"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661049"	"32,56"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661031"	"174,75"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661033"	"5,66"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661035"	"754,04"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661037"	"32,57"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661063"	"363,92"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661065"	"32,57"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133543667"	"385,70"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133543669"	"32,57"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133543687"	"405,84"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133543689"	"32,58"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132416754"	"1745,52"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132546280"	"832,18"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132546282"	"26,93"	"190468035"	"Viešoji įstaiga Klaipėdos universitetinė ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133017619"	"61,63"	"190272175"	"Viešoji įstaiga Alytaus apskrities S. Kudirkos ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133543661"	"53,86"	"190272175"	"Viešoji įstaiga Alytaus apskrities S. Kudirkos ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132119034"	"81,51"	"190272175"	"Viešoji įstaiga Alytaus apskrities S. Kudirkos ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133661077"	"55,08"	"190272175"	"Viešoji įstaiga Alytaus apskrities S. Kudirkos ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132546288"	"78,60"	"190272175"	"Viešoji įstaiga Alytaus apskrities S. Kudirkos ligoninė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133511818"	"17,66"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132273025"	"549,60"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132461643"	"385,92"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132451613"	"100,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132217458"	"549,60"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132217462"	"1152,85"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132217464"	"140737,41"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132217466"	"312,16"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132388948"	"6336,11"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132191953"	"6,26"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132157129"	"1000,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133471638"	"2165,84"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133611507"	"240,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133611509"	"10,36"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133543641"	"5,24"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133543643"	"40099,82"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133543645"	"169,77"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132416814"	"30820,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132999754"	"9,30"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132999756"	"389,73"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132999758"	"389,73"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133139203"	"6257,09"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133791660"	"10,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132094142"	"200,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133735640"	"27,85"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133660725"	"792,29"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133683556"	"22,50"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133683558"	"1237,11"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133221013"	"5287,97"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133243007"	"141,12"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133243009"	"992,76"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132737585"	"13089,87"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132968088"	"31301,32"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132968092"	"962,06"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132974748"	"153,22"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132782386"	"1404,76"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132784510"	"112208,23"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132784512"	"461,80"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132870848"	"2779,61"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132870852"	"9460,09"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132560266"	"9009,42"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132668227"	"25862,94"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132668223"	"962,06"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132088184"	"499,21"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132088188"	"10814,42"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133326780"	"100,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133362985"	"53,58"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133362987"	"8,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133362989"	"1500,00"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133357749"	"110216,01"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133357753"	"487,70"	"191351330"	"Valstybinė teismo medicinos tarnyba"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132119044"	"222,00"	"304080146"	"""Compensa Vienna Insurance Group"", akcinė draudimo bendrovė"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132094162"	"3290,66"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132094164"	"6613,70"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133052906"	"4301,26"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133052908"	"4653,74"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132999762"	"4653,74"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132353915"	"303,00"	"304829371"	"UAB ""Karainė"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"133611487"	"38,72"	"304506368"	"UAB ""Printera"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132353869"	"119,30"	"304223740"	"UAB ""Domstara"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132353899"	"139,15"	"304506368"	"UAB ""Printera"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132353939"	"95,83"	"302698959"	"UAB Aribolt"	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"191351330"	"Valstybinė teismo medicinos tarnyba"	"132999752"	"1497,00"	"304413519"	"UAB ""Aukštaitijos inžineriniai tinklai"""	"Asmens sveikatos priežiūros kokybės užtikrinimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
