"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"3,480000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"18887,600000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"0,160000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"209,640000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.1."	"Strateginės ir neliečiamosios atsargos"	"-"	"Strateginės ir neliečiamosios atsargos"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"1723,030000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"3,770000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"7017,680000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"99,300000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"4,630000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"0,290000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"0,290000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2015-12-31 00:00:00"	"253083080"	"Viešoji įstaiga Kruopių ambulatorija"	"Finansinių ataskaitų rinkinys"	"3,480000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"84980,600000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"5291,770000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"866,870000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"201,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"60142,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"3330,250000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"26982,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"1170,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"74551,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"187,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.2."	"Pinigai kasoje"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"2363,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"11727,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"33858,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"11455,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"2505,560000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.1."	"Ilgalaikiai įsipareigojimai"	"2.2.1.1."	"Ilgalaikiai finansiniai įsipareigojimai"	"2.2.1.1.4."	"Finansinės nuomos (lizingo) įsipareigojimai"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"5852,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"13007,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"113269,290000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.1."	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"	"-"	"Dalininkų kapitalas"
"2015-12-31 00:00:00"	"265801670"	"Viešoji įstaiga Kazlų Rūdos ligoninė"	"Finansinių ataskaitų rinkinys"	"63665,640000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"280,190000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"59,790000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.4."	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"	"-"	"Iš kitų šaltinių"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"40,550000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"34103,740000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"557,970000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"208,520000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"73792,440000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"10652,080000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.3."	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"	"-"	"Iš Europos Sąjungos, užsienio valstybių ir tarptautinių organizacijų"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"517318,540000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.1."	"Finansavimo sumos"	"2.1.2."	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"	"-"	"Iš savivaldybės biudžeto"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"810,810000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.1."	"Pinigai iš valstybės biudžeto (įskaitant Europos Sąjungos finansinę paramą)"	"1.3.5.1.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"11070,250000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.5."	"Pinigai ir pinigų ekvivalentai"	"1.3.5.3."	"Pinigai ir pinigų ekvivalentai iš kitų šaltinių"	"1.3.5.3.1."	"Pinigai bankų sąskaitose"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"129,440000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.6."	"Kitos gautinos sumos"	"-"	"Kitos gautinos sumos"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"34144,290000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.5."	"Sukauptos gautinos sumos"	"-"	"Sukauptos gautinos sumos"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"0,360000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"8889,220000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"28,960000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.3."	"Per vienus metus gautinos sumos"	"1.3.3.4."	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"	"-"	"Gautinos sumos už turto naudojimą, parduotas prekes, turtą, paslaugas"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"418,580000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.8."	"Kitos ateinančių laikotarpių sąnaudos"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"42,600000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"62345,830000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"9391,750000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"5206,210000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2015-12-31 00:00:00"	"300008466"	"Akmenės rajono jaunimo ir suaugusiųjų švietimo centras"	"Finansinių ataskaitų rinkinys"	"504535,520000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"39351,690000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"5792,400000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"24903,320000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"11686,960000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"4960,530000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"4094000,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.4."	"Nekilnojamosios kultūros vertybės"	"-"	"Nekilnojamosios kultūros vertybės"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"320425,550000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"51907,030000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.2."	"Medžiagos, žaliavos ir ūkinis inventorius"	"-"	"Medžiagos, žaliavos ir ūkinis inventorius"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"9152,180000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.1."	"Atsargos"	"1.3.1.4."	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"	"-"	"Pagaminta produkcija, atsargos, skirtos parduoti (perduoti)"
"2015-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Finansinių ataskaitų rinkinys"	"12442,400000"	"1."	"Turtas"	"1.3."	"Trumpalaikis turtas"	"1.3.2."	"Išankstiniai apmokėjimai"	"1.3.2.1."	"Išankstinių apmokėjimų įsigijimo savikaina"	"1.3.2.1.1."	"Išankstiniai apmokėjimai tiekėjams"
