"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"54073179,670000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.3."	"Pajamos iš administracinių baudų"	"-"	"Pajamos iš administracinių baudų"	"-"	"Pajamos iš administracinių baudų"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"34622731,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"16502804,550000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.5."	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"13286457,750000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.2."	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"	"-"	"Pervestinų pagrindinės veiklos kitų pajamų suma"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"188082909,210000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.1."	"Pajamos iš rinkliavų"	"-"	"Pajamos iš rinkliavų"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.2."	"Pajamos iš pagal Lietuvos Respublikos indėlių ir įsipareigojimų investuotojams draudimo įstatymą mokamų įmokų į fondus"	"-"	"Pajamos iš pagal Lietuvos Respublikos indėlių ir įsipareigojimų investuotojams draudimo įstatymą mokamų įmokų į fondus"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"384967479,120000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.3."	"Suteiktų paslaugų pajamos"	"-"	"Suteiktų paslaugų pajamos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"230512928,880000"	"1."	"Pajamos"	"1.3."	"Pagrindinės veiklos ir kitos pajamos"	"1.3.1."	"Pagrindinės veiklos kitos pajamos"	"1.3.1.4."	"Kitos"	"-"	"Kitos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.2."	"Pervestinų mokesčių suma"	"-"	"Pervestinų mokesčių suma"	"-"	"Pervestinų mokesčių suma"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2995396,580000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.4."	"Pervestinų socialinių įmokų suma"	"-"	"Pervestinų socialinių įmokų suma"	"-"	"Pervestinų socialinių įmokų suma"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"24238053,980000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.2."	"Įmokų į Garantinį fondą"	"-"	"Įmokų į Garantinį fondą"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"24758705,260000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.4."	"Kitos socialinės įmokos"	"-"	"Kitos socialinės įmokos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1428623859,780000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.1."	"Valstybinio socialinio draudimo fondo valdybos administruojamos įmokos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2390186,200000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.3."	"Privalomojo sveikatos draudimo įmokų"	"1.2.3.3.3."	"Savanoriškos juridinių ir fizinių asmenų įmokos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"307988129,220000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.1."	"Draudėjų valstybinio socialinio draudimo įmokos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2412929077,870000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.2."	"Apdraustųjų valstybinio socialinio draudimo įmokos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"85104419,450000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.3."	"Savarankiškai dirbančių asmenų valstybinio socialinio draudimo įmokos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"652,900000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.3."	"Socialinių įmokų pajamos"	"1.2.3.1."	"Valstybinio socialinio draudimo įmokų"	"1.2.3.1.4."	"Valstybinio savanoriškojo socialinio draudimo įmokos"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"26250505,320000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.1."	"Mokestis už valstybinius gamtos išteklius"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2907075,780000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.2."	"Naftos ir dujų išteklių mokestis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"26577785,110000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.3."	"Mokestis už aplinkos teršimą"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4544186,020000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.4."	"Mokestis už valstybės turto naudojimą patikėjimo teise"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"112700,850000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.5."	"Kitų mokesčių"	"1.2.1.5.5."	"Kiti"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"120968883,940000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.4."	"Tarptautinės prekybos ir sandorių mokesčių"	"1.2.1.4.1."	"Muitai ir kiti importo mokesčiai, išskyrus PVM ir akcizus"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"3848639109,680000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.1."	"Pridėtinės vertės mokestis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1522759383,120000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.2."	"Akcizai"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"26139909,170000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.3."	"Atskaitymai nuo pajamų pagal Lietuvos Respublikos miškų įstatymą"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"18645289,000000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.3."	"Prekių ir paslaugų mokesčių"	"1.2.1.3.5."	"Loterijų ir azartinių lošimų mokestis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"39486852,450000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.1."	"Žemės mokestis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1889484,210000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.2."	"Paveldimo turto mokestis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"105050266,240000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.2."	"Turto mokesčių"	"1.2.1.2.3."	"Nekilnojamojo turto mokestis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"3476956015,350000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.1."	"Pajamų ir pelno mokesčių"	"1.2.1.1.1."	"Gyventojų pajamų mokestis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"756567228,300000"	"1."	"Pajamos"	"1.2."	"Mokesčių ir socialinių įmokų pajamos"	"1.2.1."	"Mokesčių pajamos"	"1.2.1.1."	"Pajamų ir pelno mokesčių"	"1.2.1.1.2."	"Pelno mokestis"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.1."	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"	"-"	"Iš valstybės biudžeto"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.2."	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"	"-"	"Iš savivaldybių biudžetų"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1746944910,600000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.3."	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"	"-"	"Iš ES, užsienio valstybių ir tarptautinių organizacijų lėšų"
"2019-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"100713551,410000"	"1."	"Pajamos"	"1.1."	"Finansavimo pajamos"	"1.1.4."	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"	"-"	"Iš kitų finansavimo šaltinių"
