"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-12-31 00:00:00"	"111964944"	"Marijampolės profesinio rengimo centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Organizuoti kvalifikacijos egzaminus, mokėti socialinio draudimo įmokas už praktiką atliekančius mokinius ir remti kitas iniciatyvas"	"0,00"	"0,00"	"8789,72"
"2022-12-31 00:00:00"	"111964944"	"Marijampolės profesinio rengimo centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Vyriausybės rezervas"	"Vyriausybės rezervo lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"	"120030000000000"	"Švietimo programa"	"Sustiprinti lituanistinį, pilietinį ir kitų bendrųjų kompetencijų ugdymą"	"0,00"	"1081,00"	"1081,00"
"2022-12-31 00:00:00"	"111963842"	"Švenčionių profesinio rengimo centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Organizuoti kvalifikacijos egzaminus, mokėti socialinio draudimo įmokas už praktiką atliekančius mokinius ir remti kitas iniciatyvas"	"0,00"	"0,00"	"2304,00"
"2022-12-31 00:00:00"	"191425713"	"Ukmergės technologijų ir verslo mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Organizuoti kvalifikacijos egzaminus, mokėti socialinio draudimo įmokas už praktiką atliekančius mokinius ir remti kitas iniciatyvas"	"0,00"	"0,00"	"138,90"
"2022-12-31 00:00:00"	"191835395"	"Trakų istorinio nacionalinio parko direkcija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti Kultūros ministerijos įsteigtų saugomų vietovių direkcijų veiklą, vykdyti jų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"92000,00"	"92000,00"	"144853,40"
"2022-12-31 00:00:00"	"191835395"	"Trakų istorinio nacionalinio parko direkcija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti Kultūros ministerijos įsteigtų saugomų vietovių direkcijų veiklą, vykdyti jų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"1000,00"	"1000,00"	"3218,18"
"2022-12-31 00:00:00"	"191425670"	"Smalininkų technologijų ir verslo mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Organizuoti kvalifikacijos egzaminus, mokėti socialinio draudimo įmokas už praktiką atliekančius mokinius ir remti kitas iniciatyvas"	"0,00"	"0,00"	"237,25"
"2022-12-31 00:00:00"	"190766042"	"Klaipėdos regioninis valstybės archyvas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Nacionalinio dokumentų fondo administravimas ir valstybės perduotos savivaldybėms priskirtų archyvinių dokumentų tvarkymo funkcijos vykdymo koordinavimas"	"Organizuoti valstybės archyvų veiklą, efektyviai valdyti išteklius bei užtikrinti darbuotojų dalykinių kompetencijų ugdymą"	"53400,00"	"53399,00"	"53711,86"
"2022-12-31 00:00:00"	"193171427"	"Vilniaus regioninis valstybės archyvas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Nacionalinio dokumentų fondo administravimas ir valstybės perduotos savivaldybėms priskirtų archyvinių dokumentų tvarkymo funkcijos vykdymo koordinavimas"	"Organizuoti valstybės archyvų veiklą, efektyviai valdyti išteklius bei užtikrinti darbuotojų dalykinių kompetencijų ugdymą"	"16500,00"	"15416,00"	"20072,96"
"2022-12-31 00:00:00"	"290765660"	"Šiaulių regioninis valstybės archyvas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Nacionalinio dokumentų fondo administravimas ir valstybės perduotos savivaldybėms priskirtų archyvinių dokumentų tvarkymo funkcijos vykdymo koordinavimas"	"Organizuoti valstybės archyvų veiklą, efektyviai valdyti išteklius bei užtikrinti darbuotojų dalykinių kompetencijų ugdymą"	"21800,00"	"21800,00"	"31536,88"
"2022-12-31 00:00:00"	"190764949"	"Lietuvos literatūros ir meno archyvas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Nacionalinio dokumentų fondo administravimas ir valstybės perduotos savivaldybėms priskirtų archyvinių dokumentų tvarkymo funkcijos vykdymo koordinavimas"	"Organizuoti valstybės archyvų veiklą, efektyviai valdyti išteklius bei užtikrinti darbuotojų dalykinių kompetencijų ugdymą"	"26100,00"	"13800,00"	"32544,92"
"2022-12-31 00:00:00"	"191520296"	"Lietuvos valstybės naujasis archyvas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Nacionalinio dokumentų fondo administravimas ir valstybės perduotos savivaldybėms priskirtų archyvinių dokumentų tvarkymo funkcijos vykdymo koordinavimas"	"Organizuoti valstybės archyvų veiklą, efektyviai valdyti išteklius bei užtikrinti darbuotojų dalykinių kompetencijų ugdymą"	"19500,00"	"19554,00"	"26492,19"
"2022-12-31 00:00:00"	"193053247"	"Lietuvos ypatingasis archyvas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Nacionalinio dokumentų fondo administravimas ir valstybės perduotos savivaldybėms priskirtų archyvinių dokumentų tvarkymo funkcijos vykdymo koordinavimas"	"Organizuoti valstybės archyvų veiklą, efektyviai valdyti išteklius bei užtikrinti darbuotojų dalykinių kompetencijų ugdymą"	"35400,00"	"19999,00"	"44348,45"
"2022-12-31 00:00:00"	"111966767"	"Kėdainių profesinio rengimo centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Vyriausybės rezervas"	"Vyriausybės rezervo lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"	"120030000000000"	"Švietimo programa"	"Sustiprinti lituanistinį, pilietinį ir kitų bendrųjų kompetencijų ugdymą"	"0,00"	"2063,00"	"2063,00"
"2022-12-31 00:00:00"	"111962021"	"Ugniagesių gelbėtojų mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Rengti pareigūnus pagal pirminio ir tęstinio profesinio mokymo programas, organizuoti ir vykdyti kvalifikacijos tobulinimo bei kitus mokymus civilinės ir gaisrinės saugos srityse"	"302000,00"	"347000,00"	"347000,00"
"2022-12-31 00:00:00"	"188781788"	"Gaisrinių tyrimų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Vykdyti gaisrų gesinimo ir gelbėjimo darbus bei gaisrų prevencinę veiklą"	"148000,00"	"181300,00"	"221224,11"
"2022-12-31 00:00:00"	"111967673"	"Vilniaus technologijų ir dizaino kolegija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Organizuoti kvalifikacijos egzaminus, mokėti socialinio draudimo įmokas už praktiką atliekančius mokinius ir remti kitas iniciatyvas"	"0,00"	"0,00"	"251,94"
"2022-12-31 00:00:00"	"188724381"	"Valstybinė saugomų teritorijų tarnyba prie Aplinkos ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020010000000000"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Organizuoti planavimo dokumentų rengimą, tvarkyti Saugomų teritorijų valstybės kadastrą, užtikrinti Europos Sąjungos teisės aktų reikalavimų įgyvendinimą"	"508000,00"	"474128,00"	"496701,04"
"2022-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Klasikinės ir šiuolaikinės muzikos meno sklaida"	"Kurti ir pristatyti muzikines programas"	"1500000,00"	"1500000,00"	"1561197,76"
"2022-12-31 00:00:00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"080010000000000"	"Klasikinės ir šiuolaikinės muzikos meno sklaida"	"Kurti ir pristatyti muzikines programas"	"40000,00"	"134000,00"	"131581,01"
"2022-12-31 00:00:00"	"188755327"	"Lietuvos Respublikos vaiko teisių apsaugos kontrolieriaus įstaiga"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Vaiko teisių apsaugos kontrolieriaus įstaigos valdymo programa"	"Skundų dėl vaiko teisių ar jo teisėtų interesų pažeidimo tyrimas"	"88400,00"	"88400,00"	"89750,24"
"2022-12-31 00:00:00"	"188755327"	"Lietuvos Respublikos vaiko teisių apsaugos kontrolieriaus įstaiga"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Vaiko teisių apsaugos kontrolieriaus įstaigos valdymo programa"	"Vaiko teisių apsaugos kontrolieriaus ir patarėjų pranešimai tarptautinio ir nacionalinio lygmens konferencijose, seminaruose, dalyvavimas diskusijose, bendradarbiavimo su kompetentingomis užsienio valstybių institucijomis plėtojimas, dalyvavimas viešose diskusijose, susijusiose su vaiko teisių propogavimu ir problemų aptarimu"	"10800,00"	"10800,00"	"18831,94"
"2022-12-31 00:00:00"	"193312970"	"Vilniaus apygardos teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisingumo vykdymas"	"Užtikrinti kokybišką ir efektyvią teismo veiklą"	"1640000,00"	"1640000,00"	"1817257,49"
"2022-12-31 00:00:00"	"193343535"	"Šiaulių apygardos teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisingumo vykdymas"	"Užtikrinti kokybišką ir efektyvią teismo veiklą"	"475100,00"	"461100,00"	"467868,58"
"2022-12-31 00:00:00"	"190804219"	"Joniškio žemės ūkio mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Vyriausybės rezervas"	"Vyriausybės rezervo lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"	"120030000000000"	"Švietimo programa"	"Sustiprinti lituanistinį, pilietinį ir kitų bendrųjų kompetencijų ugdymą"	"0,00"	"6289,00"	"0,00"
"2022-12-31 00:00:00"	"190805844"	"Plungės technologijų ir verslo mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Vyriausybės rezervas"	"Vyriausybės rezervo lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"	"120030000000000"	"Švietimo programa"	"Sustiprinti lituanistinį, pilietinį ir kitų bendrųjų kompetencijų ugdymą"	"0,00"	"1500,00"	"1500,00"
"2022-12-31 00:00:00"	"190965375"	"Šilutės profesinio mokymo centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Organizuoti kvalifikacijos egzaminus, mokėti socialinio draudimo įmokas už praktiką atliekančius mokinius ir remti kitas iniciatyvas"	"0,00"	"0,00"	"3612,42"
"2022-12-31 00:00:00"	"190965375"	"Šilutės profesinio mokymo centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Vyriausybės rezervas"	"Vyriausybės rezervo lėšos, skirtos pagalbos priemonėms dėl Rusijos Federacijos karinių veiksmų Ukrainoje"	"120030000000000"	"Švietimo programa"	"Sustiprinti lituanistinį, pilietinį ir kitų bendrųjų kompetencijų ugdymą"	"0,00"	"1081,00"	"1081,00"
"2022-12-31 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"050010000000000"	"Ekonomikos konkurencingumo didinimo programa"	"Organizuoti investicijų skatinimo veiklą"	"803000,00"	"713000,00"	"705312,85"
"2022-12-31 00:00:00"	"188621919"	"Lietuvos Respublikos ekonomikos ir inovacijų ministerija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.06"	"Kiti bendri ekonomikos, prekybos ir darbo reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"050010000000000"	"Ekonomikos konkurencingumo didinimo programa"	"Gerinti konkurencinę investicijų pritraukimo aplinką"	"0,00"	"220000,00"	"119841,52"
"2022-12-31 00:00:00"	"288603320"	"Lietuvos Respublikos generalinė prokuratūra"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130030000000000"	"Administravimo sistemos tobulinimas ir išteklių optimizavimas"	"Vystyti duomenų perdavimo ir interneto tinklą, diegti saugos priemones."	"8000,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"111950581"	"Kauno technologijos universitetas"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Aukščiausiosios kvalifikacijos specialistų rengimas ir mokslo plėtojimas"	"Vykdyti studijų procesą akademiniuose padaliniuose"	"0,00"	"1198,00"	"5551,16"
"2022-12-31 00:00:00"	"188733245"	"Mokestinių ginčų komisija prie Lietuvos Respublikos Vyriausybės"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.05"	"Mokestinių ginčų nagrinėjimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Mokestinių ginčų nagrinėjimas"	"Mokesčių mokėtojų skundų nagrinėjimas"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"188733245"	"Mokestinių ginčų komisija prie Lietuvos Respublikos Vyriausybės"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.05"	"Mokestinių ginčų nagrinėjimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Mokestinių ginčų nagrinėjimas"	"Mokesčių mokėtojų skundų nagrinėjimas"	"500,00"	"0,00"	"683,53"
