"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"190734952"	"Kauno teritorinė muitinė"	"128134513"	"309924,93"	"190734952"	"Kauno teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"190734952"	"Kauno teritorinė muitinė"	"128137143"	"421,65"	"121215434"	"Telia Lietuva, AB"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"190734952"	"Kauno teritorinė muitinė"	"128137145"	"21,20"	"190734952"	"Kauno teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"190734952"	"Kauno teritorinė muitinė"	"128185618"	"5361,33"	"304140223"	"UAB Fleet union"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"190734952"	"Kauno teritorinė muitinė"	"128185620"	"3346,90"	"132748572"	"Uždaroji akcinė bendrovė ""Musonas"""	"Finansų politikos formavimas ir įgyvendinimas"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Valstybės biudžeto pajamų iš mokesčių dalis ir kitos lėšos, kurių panaudojimo apimtis ir tikslinė pa"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197409"	"1356,61"	"121215434"	"Telia Lietuva, AB"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197411"	"63,46"	"121215434"	"Telia Lietuva, AB"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197413"	"736,80"	"302303287"	"UAB ""SURVIVAL"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197415"	"840,01"	"135281679"	"Uždaroji akcinė bendrovė ""Baltijos arsenalas"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197417"	"417,45"	"301492956"	"UAB ""REAL ESTATE SALE SERVICE"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197419"	"408,50"	"125001584"	"UAB ""ANTAGUTĖ"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197421"	"331,54"	"125001584"	"UAB ""ANTAGUTĖ"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197423"	"240,00"	"125001584"	"UAB ""ANTAGUTĖ"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197425"	"679,90"	"112021042"	"Valstybės įmonė Turto bankas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197427"	"765,11"	"112021042"	"Valstybės įmonė Turto bankas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197429"	"3371,45"	"112021042"	"Valstybės įmonė Turto bankas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197431"	"295,00"	"124091041"	"Uždaroji akcinė bendrovė ""ŠILUMOS ŪKIO SERVISAS"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128197433"	"162,70"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128106975"	"78,00"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128106977"	"684,48"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128106979"	"130,68"	"234376520"	"Uždaroji akcinė bendrovė ""Kesko Senukai Lithuania"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128106981"	"39,56"	"161621777"	"Uždaroji akcinė bendrovė ""MAKVEŽA"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128106983"	"143,99"	"300658389"	"UAB ""Švarus pasaulis"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128106985"	"176,65"	"110584095"	"Lietuvos ir Vokietijos uždaroji akcinė bendrovė ""Tuvlita"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128106987"	"1497,38"	"123633891"	"Uždaroji akcinė bendrovė ""VILDIKA"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128106989"	"46,08"	"305613063"	"UAB ""Antspaudas"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134515"	"16302,71"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134517"	"50,90"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134519"	"218566,12"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134521"	"684,53"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134523"	"11817,93"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134525"	"474676,47"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134527"	"702,09"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134529"	"644,69"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134531"	"653,83"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"128134533"	"6825,57"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391208"	"5827,77"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391210"	"5454,48"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391212"	"436892,61"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391214"	"981,55"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391216"	"765,07"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391218"	"170000,00"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391220"	"11000,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391222"	"745,94"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391224"	"200000,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391226"	"55,47"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127391228"	"15000,00"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127370122"	"59,37"	"121574145"	"Uždaroji akcinė bendrovė ""Vilniaus bakalėja"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127370124"	"89,41"	"121574145"	"Uždaroji akcinė bendrovė ""Vilniaus bakalėja"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127370126"	"586,41"	"124430488"	"UAB ""Baltic Air Logistics Terminal"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127370128"	"69,77"	"124430488"	"UAB ""Baltic Air Logistics Terminal"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127370132"	"46,96"	"305202934"	"Akcinė bendrovė ""Lietuvos geležinkelių infrastruktūra"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127370134"	"13,84"	"305202934"	"Akcinė bendrovė ""Lietuvos geležinkelių infrastruktūra"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436948"	"3,48"	"111748996"	"UAB ""SILBERAUTO"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436950"	"160,00"	"147557530"	"UAB ""Autokamera"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436952"	"3300,00"	"302298947"	"UAB ""Kasko Group"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, kai programos sąmata didinama iš valstybės vardu pasiskolintų lėšų, kuriosnaudojamos viršijant Lietuvos Respublikos seimo patvirtintas bendras asignavimų sumas"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436954"	"301,60"	"304151376"	"AB ""Energijos skirstymo operatorius"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436956"	"158,95"	"110584095"	"Lietuvos ir Vokietijos uždaroji akcinė bendrovė ""Tuvlita"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436958"	"408,50"	"125001584"	"UAB ""ANTAGUTĖ"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436960"	"362,03"	"125001584"	"UAB ""ANTAGUTĖ"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436962"	"240,00"	"125001584"	"UAB ""ANTAGUTĖ"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436964"	"37,67"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436966"	"1415,97"	"121215434"	"Telia Lietuva, AB"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436968"	"295,00"	"124091041"	"Uždaroji akcinė bendrovė ""ŠILUMOS ŪKIO SERVISAS"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436970"	"30,25"	"302529254"	"UAB ""Getpele"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127436972"	"343,64"	"302529254"	"UAB ""Getpele"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127455267"	"45,00"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127455269"	"1728,04"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127233769"	"987,09"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127233771"	"1500,00"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127264634"	"205,70"	"302529254"	"UAB ""Getpele"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127264636"	"318,20"	"125596979"	"UAB ""AUTORIGEKA"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127264638"	"363,55"	"125596979"	"UAB ""AUTORIGEKA"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127264640"	"243,00"	"174593071"	"Uždaroji akcinė bendrovė ""Gintaro baldai"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127259360"	"3000,00"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127259362"	"107,24"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314733"	"60,50"	"303576869"	"UAB ""Stiklo tonas"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314735"	"60,00"	"133571139"	"Uždaroji akcinė bendrovė ""Evelkas"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314737"	"435,60"	"300658389"	"UAB ""Švarus pasaulis"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314741"	"217,80"	"302529254"	"UAB ""Getpele"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314743"	"57,77"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314745"	"50,55"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314747"	"21,38"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314749"	"53,87"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314751"	"104,70"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127314753"	"210,00"	"188600743"	"Lietuvos sporto centras"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127363834"	"3743,81"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127343999"	"61354,42"	"290733470"	"Vilniaus teritorinė muitinė"	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"290733470"	"Vilniaus teritorinė muitinė"	"127558647"	"928,81"	"121918361"	"Uždaroji akcinė bendrovė ""ARKIETĖ"""	"Finansų politikos formavimas ir įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
