"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-122481144,930000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-55745816,030000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-751776655,560000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-28548532,630000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"2."	"Gynyba"	"-"	"Gynyba"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-6120025,490000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-53997892,140000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-10852695,280000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-5401991,150000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-15073158,460000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-21892130,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-93278239,350000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"9."	"Švietimas"	"-"	"Švietimas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-23130687,950000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"133631460,610000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.1."	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"	"-"	"Pajamos iš atsargų pardavimo"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"51135905,190000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.2."	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"	"-"	"Ilgalaikio materialiojo, nematerialiojo ir biologinio turto pardavimo pelnas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"65757640,110000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.3."	"Pajamos iš administracinių baudų"	"-"	"Pajamos iš administracinių baudų"	"-"	"Pajamos iš administracinių baudų"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"43593663,570000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.4."	"Nuomos pajamos"	"-"	"Nuomos pajamos"	"-"	"Nuomos pajamos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"24055769,070000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.5."	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"	"-"	"Suteiktų paslaugų, išskyrus nuomą, pajamos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"22866613,970000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.6."	"Kitos"	"-"	"Kitos"	"-"	"Kitos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Pajamos"	"1.4."	"Kitos veiklos pajamos"	"1.4.7."	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"	"-"	"Pervestinos į biudžetą kitos veiklos pajamos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-15916117,470000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.1."	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-26236491,620000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.2."	"Nuostoliai iš ilgalaikio turto perleidimo"	"-"	"Nuostoliai iš ilgalaikio turto perleidimo"	"-"	"Nuostoliai iš ilgalaikio turto perleidimo"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9599661,870000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.3."	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-12071685,770000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.4."	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-11876813,800000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.5."	"Darbo užmokesčio ir socialinio draudimo sąnaudos"	"-"	"Darbo užmokesčio ir socialinio draudimo sąnaudos"	"-"	"Darbo užmokesčio ir socialinio draudimo sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.6."	"Kitos veiklos mokesčių sąnaudos"	"-"	"Kitos veiklos mokesčių sąnaudos"	"-"	"Kitos veiklos mokesčių sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-7668290,340000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.7."	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"24831200,270000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.1."	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"	"-"	"Pelnas dėl valiutos kurso pasikeitimo"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"25638509,950000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.2."	"Baudų ir delspinigių pajamos"	"-"	"Baudų ir delspinigių pajamos"	"-"	"Baudų ir delspinigių pajamos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"44287455,950000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.3."	"Palūkanų pajamos"	"-"	"Palūkanų pajamos"	"-"	"Palūkanų pajamos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"181017777,390000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.4."	"Dividendai"	"-"	"Dividendai"	"-"	"Dividendai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"255493346,110000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.5."	"Kitos finansinės ir investicinės veiklos pajamos"	"-"	"Kitos finansinės ir investicinės veiklos pajamos"	"-"	"Kitos finansinės ir investicinės veiklos pajamos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-40060,240000"	"1."	"Pajamos"	"1.5."	"Finansinės ir investicinės veiklos pajamos"	"1.5.6."	"Pervestinos finansinės ir investicinės veiklos pajamos"	"-"	"Pervestinos finansinės ir investicinės veiklos pajamos"	"-"	"Pervestinos finansinės ir investicinės veiklos pajamos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-28854696,630000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.1."	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1598412,070000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-262784136,600000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.3."	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2078991217,160000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.4."	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"3."	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"9225621685,960000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"312168177,550000"	"5."	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"9537789863,510000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"11."	"Nedetalizuojama"	"-"	"Nedetalizuojama"
