"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191411927"	"Kalesninkų Mykolo Rudzio pagrindinė mokykla"	"146653559"	"185,00"	"195328546"	"Varėnos švietimo centras"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"191411927"	"Kalesninkų Mykolo Rudzio pagrindinė mokykla"	"147683297"	"4201,14"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147182528"	"1000,00"	"300011619"	"Koncertinė įstaiga Lietuvos nacionalinė filharmonija"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061364"	"117,35"	"302328326"	"UAB ""Siesta Baltic"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644271"	"2000,00"	"120203525"	"Uždaroji akcinė bendrovė ""LIREGUS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644273"	"720,00"	"120203525"	"Uždaroji akcinė bendrovė ""LIREGUS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644277"	"387,61"	"120203525"	"Uždaroji akcinė bendrovė ""LIREGUS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644279"	"133,85"	"120203525"	"Uždaroji akcinė bendrovė ""LIREGUS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146946426"	"374,77"	"120203525"	"Uždaroji akcinė bendrovė ""LIREGUS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146946428"	"573,75"	"120203525"	"Uždaroji akcinė bendrovė ""LIREGUS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146946430"	"2000,00"	"120203525"	"Uždaroji akcinė bendrovė ""LIREGUS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146946432"	"1140,00"	"120203525"	"Uždaroji akcinė bendrovė ""LIREGUS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146869192"	"7,81"	"110688998"	"UAB ""Bitė Lietuva"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146869194"	"59,71"	"110688998"	"UAB ""Bitė Lietuva"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644257"	"13,91"	"110688998"	"UAB ""Bitė Lietuva"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644259"	"58,50"	"110688998"	"UAB ""Bitė Lietuva"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061444"	"12,34"	"110688998"	"UAB ""Bitė Lietuva"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061446"	"59,45"	"110688998"	"UAB ""Bitė Lietuva"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146563408"	"60,50"	"110061038"	"Asociacija LATGA"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146563410"	"60,50"	"110061038"	"Asociacija LATGA"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146563412"	"60,50"	"110061038"	"Asociacija LATGA"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147843854"	"60,50"	"110061038"	"Asociacija LATGA"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644281"	"50,90"	"110584095"	"Lietuvos ir Vokietijos uždaroji akcinė bendrovė ""Tuvlita"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061442"	"38,95"	"122668722"	"Uždaroji akcinė bendrovė ""APSAUGOS KOMANDA"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146992680"	"31,46"	"122668722"	"Uždaroji akcinė bendrovė ""APSAUGOS KOMANDA"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644261"	"31,46"	"122668722"	"Uždaroji akcinė bendrovė ""APSAUGOS KOMANDA"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061366"	"145,20"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146869190"	"103,93"	"121215434"	"Telia Lietuva, AB"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147843852"	"145,20"	"120625932"	"Uždaroji akcinė bendrovė ""STEKAS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061440"	"141,44"	"121215434"	"Telia Lietuva, AB"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644263"	"69,88"	"121215434"	"Telia Lietuva, AB"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147843860"	"90,75"	"124381710"	"Uždaroji akcinė bendrovė ""INVILTA"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061374"	"105,87"	"124381710"	"Uždaroji akcinė bendrovė ""INVILTA"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147843858"	"56,00"	"123653627"	"Uždaroji akcinė bendrovė ""ŠVAROS PASAULIS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147928974"	"380,10"	"123653627"	"Uždaroji akcinė bendrovė ""ŠVAROS PASAULIS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147843862"	"57,90"	"126163710"	"UAB ""Vilniaus Eoltas"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061378"	"121,00"	"126346996"	"UAB ""ITEKS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146869196"	"121,00"	"126346996"	"UAB ""ITEKS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644253"	"121,00"	"126346996"	"UAB ""ITEKS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147843850"	"121,00"	"126346996"	"UAB ""ITEKS"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146992682"	"55,20"	"176556043"	"UAB ""Eurobiuras"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147644267"	"593,81"	"178715423"	"UAB ""Viada LT"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147843856"	"35,62"	"176556043"	"UAB ""Eurobiuras"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146869198"	"96,56"	"178715423"	"UAB ""Viada LT"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061368"	"686,81"	"178715423"	"UAB ""Viada LT"""	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147293335"	"17261,92"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147293339"	"32,20"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147990153"	"63,73"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"147990141"	"16346,76"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146795791"	"27,14"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146582557"	"17024,06"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146582559"	"33,46"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302484147"	"Koncertinė įstaiga Valstybinis choras ""Vilnius"""	"146061358"	"3,41"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Kultūra ir kūrybingumas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687126"	"64,48"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687118"	"225,92"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687110"	"463,71"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687198"	"165,11"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687190"	"121,90"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687182"	"135,21"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687174"	"57,12"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687166"	"262,64"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687158"	"78,92"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687150"	"325,64"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687142"	"48,55"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146687206"	"125,50"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686122"	"247,50"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686114"	"207,87"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686130"	"66,15"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686138"	"249,75"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686106"	"207,87"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686098"	"117,67"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686090"	"61,43"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686082"	"61,43"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686074"	"61,43"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686066"	"61,42"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686058"	"174,82"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686050"	"61,87"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146686042"	"61,88"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"302471203"	"Lietuvos agrarinių ir miškų mokslų centras"	"146871356"	"7,05"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Fundamentiniai ir taikomieji agronomijos ir miškų moksliniai tyrimai ir eksperimentinė plėtra"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
