"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274696"	"209,48"	"190974577"	"Klaipėdos turizmo mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274700"	"23,58"	"190974424"	"Klaipėdos technologijų mokymo centras"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139251308"	"134,73"	"190971271"	"Vilniaus automechanikos ir verslo mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300111"	"148,64"	"190658928"	"Trakų r. Aukštadvario gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111692"	"390,69"	"190659268"	"Elektrėnų ""Versmės"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139251342"	"299,14"	"190661333"	"Vilniaus savivaldybės Grigiškių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300105"	"255,97"	"190663494"	"Trakų r. Lentvario Motiejaus Šimelionio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300147"	"134,72"	"190664443"	"Trakų r. Rūdiškių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165325"	"403,23"	"190615147"	"Pasvalio Petro Vileišio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165231"	"32,87"	"190609240"	"Lazdijų r. Seirijų Antano Žmuidzinavičiaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165297"	"197,92"	"190608487"	"Lazdijų Motiejaus Gustaičio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165323"	"357,56"	"190695912"	"Pagėgių Algimanto Mackaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300115"	"313,23"	"190696252"	"Šilutės pirmoji gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139399001"	"104,41"	"190696633"	"Šilutės Pamario pagrindinė mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300141"	"151,25"	"190696786"	"Šilutės r. Žemaičių Naumiesčio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300137"	"120,71"	"190697735"	"Šilutės r. Vainuto gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111690"	"158,30"	"190664977"	"Elektrėnų sav. Semeliškių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398955"	"373,85"	"190670535"	"Radviliškio Lizdeikos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398951"	"67,36"	"190672543"	"Radviliškio r. Baisogalos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398991"	"67,36"	"190672739"	"Radviliškio r. Grinkiškio Jono Poderio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398993"	"134,72"	"190673983"	"Radviliškio r. Šiaulėnų Marcelino Šikšnio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300117"	"444,58"	"190667368"	"Trakų Vytauto Didžiojo gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111750"	"188,61"	"190669038"	"Elektrėnų sav. Vievio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139138642"	"111,15"	"190596280"	"Kaišiadorių Algirdo Brazausko gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398915"	"127,99"	"190596476"	"Kaišiadorių r. Žiežmarių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139138628"	"195,19"	"190596519"	"Kaišiadorių r. Rumšiškių Antano Baranausko gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139138608"	"134,72"	"190596857"	"Kaišiadorių r. Kruonio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139333430"	"134,72"	"190581588"	"Telšių r. Tryškių Lazdynų Pelėdos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111716"	"104,41"	"190565192"	"Joniškio ""Saulės"" pagrindinė mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111706"	"104,41"	"190565388"	"Joniškio r. Žagarės gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111748"	"277,07"	"190565573"	"Joniškio r. Skaistgirio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300151"	"343,54"	"190553261"	"Telšių Žemaitės gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300165"	"447,95"	"190556414"	"Telšių Vincento Borisevičiaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300139"	"104,41"	"190557473"	"Telšių r. Varnių Motiejaus Valančiaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300161"	"370,49"	"190505829"	"Švenčionių Zigmo Žemaičio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300153"	"144,76"	"190506888"	"Švenčionių r. Pabradės ""Žeimenos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300149"	"180,48"	"190506920"	"Švenčionių rajono Pabradės ""Ryto"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398999"	"67,36"	"190494539"	"Marijampolės moksleivių kūrybos centras"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300127"	"418,55"	"190468220"	"Tauragės Žalgirių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139251310"	"316,60"	"190484769"	"Vilkaviškio ""Aušros"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139251314"	"208,82"	"190485294"	"Vilkaviškio r. Kybartų Kristijono Donelaičio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139333442"	"121,25"	"190486624"	"Vilkaviškio r. Gražiškių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139333450"	"90,94"	"190488066"	"Vilkaviškio ""Ąžuolo"" progimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300167"	"37,05"	"190468373"	"Tauragės Jovarų pagrindinė mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139361738"	"37,05"	"190467652"	"Tauragės ""Šaltinio"" progimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139251356"	"313,23"	"190541864"	"Šiaulių Simono Daukanto gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398923"	"37,05"	"190545695"	"Biržų ""Atžalyno"" pagrindinė mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398933"	"53,89"	"190545880"	"Biržų ""Aušros"" pagrindinė mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139573625"	"-53,89"	"190545880"	"Biržų ""Aušros"" pagrindinė mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139633436"	"53,89"	"190545880"	"Biržų ""Aušros"" pagrindinė mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111714"	"190,23"	"190546110"	"Biržų ""Saulės"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139361730"	"719,21"	"190530654"	"Šiaulių Juliaus Janonio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139333390"	"636,59"	"190531375"	"Šiaulių Didždvario gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139251358"	"575,97"	"190531418"	"Šiaulių Stasio Šalkauskio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139333410"	"656,78"	"190532324"	"Šiaulių Lieporių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300171"	"250,66"	"190328688"	"Šilalės Simono Gaudėšiaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300125"	"145,18"	"190329256"	"Šilalės r. Kaltinėnų Aleksandro Stulginskio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300107"	"313,23"	"190341397"	"Ukmergės Jono Basanavičiaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300155"	"239,14"	"190341625"	"Ukmergės Antano Smetonos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300099"	"104,41"	"190343067"	"Ukmergės r. Taujėnų gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300169"	"119,19"	"190343786"	"Ukmergės r. Želvos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300119"	"208,82"	"190330034"	"Šilalės r. Pajūrio Stanislovo Biržiškio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139333402"	"208,82"	"190329594"	"Šilalės r. Kvėdarnos Kazimiero Jauniaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111730"	"417,64"	"190301488"	"Jonavos Jeronimo Ralio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111742"	"538,92"	"190302622"	"Jonavos Senamiesčio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398925"	"53,89"	"190304979"	"Jonavos r. Ruklos Jono Stanislausko mokykla-daugiafunkcis centras"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398963"	"53,89"	"190306072"	"Jonavos rajono Šveicarijos progimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139251326"	"104,41"	"190283428"	"Kretingos rajono Darbėnų gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165235"	"171,77"	"190283613"	"Kretingos r. Vydmantų gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274694"	"306,49"	"190284291"	"Kretingos Jurgio Pabrėžos universitetinė gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398937"	"276,18"	"190274564"	"Palangos senoji gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139138600"	"235,77"	"190379992"	"Kalvarijos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398939"	"537,25"	"190424590"	"Panevėžio Kazimiero Paltaroko gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274664"	"612,99"	"190440648"	"Klaipėdos ""Ąžuolyno"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274672"	"485,00"	"190443039"	"Klaipėdos Baltijos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274720"	"545,63"	"190438049"	"Klaipėdos Vytauto Didžiojo gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398973"	"104,41"	"190438615"	"Klaipėdos ""Vyturio"" progimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398981"	"104,41"	"190438953"	"Klaipėdos Vitės progimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398979"	"104,41"	"190439336"	"Klaipėdos Simono Dacho progimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274708"	"417,64"	"190439521"	"Klaipėdos ""Aukuro"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274668"	"441,22"	"190440267"	"Klaipėdos ""Žemynos"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398997"	"208,82"	"190448495"	"Mažeikių rajono Viekšnių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139361766"	"134,72"	"190448680"	"Akmenės rajono Ventos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111726"	"37,05"	"190448876"	"Akmenės rajono Kruopių pagrindinė mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139111752"	"134,72"	"190449063"	"Akmenės rajono Papilės Simono Daukanto gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274728"	"276,18"	"190451139"	"Klaipėdos ""Pajūrio"" progimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274704"	"313,23"	"190451324"	"Klaipėdos ""Varpo"" gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274724"	"208,82"	"190451477"	"Klaipėdos Liudviko Stulpino progimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165299"	"491,74"	"190451662"	"Marijampolės Rygiškių Jono gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274706"	"464,80"	"190451858"	"Klaipėdos Hermano Zudermano gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165233"	"147,45"	"190397677"	"Panevėžio r. Krekenavos Mykolo Antanaičio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165245"	"37,05"	"190398245"	"Panevėžio r. Raguvos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165317"	"37,05"	"190398398"	"Panevėžio r. Ramygalos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165237"	"104,41"	"190398430"	"Panevėžio rajono Smilgių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139398969"	"202,08"	"190398583"	"Kazlų Rūdos Kazio Griniaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139165293"	"134,72"	"190398779"	"Panevėžio r. Velžio gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139361742"	"208,82"	"190398811"	"Marijampolės sav. Liudvinavo Kazio Borutos gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139274678"	"67,36"	"190398964"	"Kazlų Rūdos sav. Plutiškių gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139333446"	"202,08"	"190360892"	"Širvintų Lauryno Stuokos-Gucevičiaus gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"139300135"	"104,41"	"190361318"	"Širvintų r. Gelvonų gimnazija"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
