"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112676"	"416,59"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112678"	"184,86"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112680"	"84,94"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112682"	"554,88"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112684"	"607,13"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112686"	"900,86"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112690"	"87,03"	"301673643"	"Fleet Complete Lietuva, UAB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112694"	"9869,97"	"134746488"	"Uždaroji akcinė bendrovė ""Adranas"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112696"	"195,75"	"122887029"	"UAB ""G4S Lietuva"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142112700"	"7666,18"	"305954666"	"TeamBit, UAB"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"142151162"	"130,00"	"188784898"	"Aplinkos apsaugos agentūra"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951001"	"2958,72"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951003"	"531,97"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951005"	"416,59"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951007"	"184,86"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951009"	"461,30"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951011"	"1524,86"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951013"	"84,94"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951015"	"554,88"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951017"	"636,31"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951019"	"731,54"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951021"	"3857,31"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951023"	"2985,62"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951025"	"416,59"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951027"	"184,86"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951029"	"461,30"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951031"	"84,94"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951033"	"554,88"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951035"	"1524,86"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951037"	"607,13"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951039"	"2958,72"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951041"	"731,54"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951043"	"3857,31"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951045"	"2985,62"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951047"	"531,97"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951049"	"3857,31"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951051"	"2958,72"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951053"	"531,97"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951055"	"731,54"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951057"	"607,13"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951059"	"416,59"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951061"	"2985,62"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951063"	"554,88"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951065"	"461,30"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951067"	"184,86"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951069"	"1524,86"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951071"	"84,94"	"112021042"	"Valstybės įmonė Turto bankas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951075"	"93,75"	"121215587"	"Akcinė bendrovė Lietuvos paštas"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951087"	"82,28"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951089"	"246,84"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951091"	"43,56"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951093"	"145,20"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951095"	"70,18"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951097"	"35,09"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951099"	"38,72"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951101"	"79,86"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951103"	"273,46"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188784898"	"Aplinkos apsaugos agentūra"	"141951105"	"154,88"	"300670772"	"UAB ""Labochema LT"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143090423"	"7116,21"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143090425"	"724,10"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143090427"	"3070,21"	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143090429"	"54,20"	"173856167"	"Uždaroji akcinė bendrovė ""Skuodo žemės ūkio technika"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143019703"	"313,80"	"145738699"	"UAB ""ILOGITA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143019705"	"226,97"	"173935159"	"Uždaroji akcinė bendrovė ""Skuodo riešutas"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142031550"	"40,85"	"111618732"	"Uždaroji akcinė bendrovė ""LINDSTROM"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142031552"	"1230,00"	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142031554"	"5,00"	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142031556"	"48,00"	"174585733"	"Viešoji įstaiga Skuodo informacijos centras"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142031558"	"24,00"	"195431261"	"Telšių švietimo centras"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142031560"	"108,00"	"302327605"	"UAB ""Verslo Aljansas"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"141891180"	"2690,85"	"302793866"	"UAB ""DINORA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"141891182"	"234,74"	"302539533"	"UAB ""E-Z WAY"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"141891184"	"60,50"	"302342831"	"UAB LEXITA"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"141891186"	"121,00"	"300652639"	"UAB ""Nacionalinis švietimo centras"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359405"	"193,60"	"303726856"	"Baltimax, UAB"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359407"	"19314,06"	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359409"	"21,90"	"302248830"	"UAB ""Notus IT"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359411"	"6413,64"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359413"	"250,91"	"300557454"	"UAB ""RASVETA"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359415"	"451,87"	"174581140"	"Uždaroji akcinė bendrovė ""Skuodo ūkinės prekės"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359417"	"7124,06"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359419"	"752,55"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359421"	"2974,80"	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359423"	"280,00"	"188200222"	"Šakių kultūros centras"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"142359425"	"30,43"	"173935159"	"Uždaroji akcinė bendrovė ""Skuodo riešutas"""	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143895635"	"22524,21"	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143895637"	"7586,07"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111967488"	"Skuodo amatų ir paslaugų mokykla"	"143895639"	"8256,38"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Švietimo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"144037130"	"3255,87"	"305544546"	"UAB Statybos faktorius"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"144037132"	"4730,00"	"124481269"	"UAB ISMONYS"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"144037136"	"1434,00"	"300649187"	"Enefit UAB"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"111959420"	"Nacionalinis vėžio institutas"	"144037138"	"1677,03"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Onkologijos mokslinių tyrimų plėtojimas"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"
