"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2016-09-30 00:00:00"	"190735335"	"Klaipėdos teritorinė muitinė"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"25600,00"	"25600,00"	"0,00"
"2016-09-30 00:00:00"	""	"Kretingos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"75,00"	"-100,00"	"0,00"
"2016-09-30 00:00:00"	""	"Utenos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"1575,00"	"1000,00"	"400,00"
"2016-09-30 00:00:00"	""	"Rokiškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.06,"	"Kiti jokiai grupei nepriskirti su būstu ir komunaliniu ūkiu susiję reikalai"	"06.06.01.09"	"Institucijos valdymo išlaidos"	"425,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	""	"Panevėžio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"0,00"	"100,00"	"100,00"
"2016-09-30 00:00:00"	""	"Šakių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"550,00"	"600,00"	"800,00"
"2016-09-30 00:00:00"	"123816152"	"Lietuvos aplinkos apsaugos investicijų fondas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"0,00"	"0,00"	"39736,15"
"2016-09-30 00:00:00"	""	"Pakruojo raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"1050,00"	"1400,00"	"1200,00"
"2016-09-30 00:00:00"	""	"Švenčionių raj."	"2.8."	"Kitos išlaidos"	"2.8.1."	"Kitos išlaidos"	"2.8.1.1."	"Kitos išlaidos einamiesiems tikslams"	"2.8.1.1.1.02"	"Kitos išlaidos kitiems einamiesiems tikslams"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.01"	"Dotacijos ir paskolos arba subsidijos paremiant  bendrą ekonominę ir komercinę politiką ir programas"	"3625,00"	"6800,00"	"14000,00"
"2016-09-30 00:00:00"	""	"Ukmergės raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"57500,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	""	"Švenčionių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.03"	"Kontrolės ir priežiūros institucijos"	"100,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	"190781293"	"Nacionalinis maisto ir veterinarijos rizikos vertinimo institutas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.08"	"Valstybės maisto ir veterinarijos tarnybos sistemos administravimas"	"0,00"	"0,00"	"6092,90"
"2016-09-30 00:00:00"	""	"Raseinių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"750,00"	"100,00"	"500,00"
"2016-09-30 00:00:00"	""	"Panevėžio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.16"	"Kvalifikacijos kėlimo išlaidos"	"09."	"Švietimas"	"09.01,"	"Ikimokyklinis, priešmokyklinis ir pradinis ugdymas"	"09.01.02.01"	"Mokyklos priskiriamos pradinės mokyklos tipui  kitos mokyklos, vykdančios priešmokyklinio  ugdymo programą"	"600,00"	"500,00"	"200,00"
"2016-09-30 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.09"	"Institucijos valdymo išlaidos"	"9000,00"	"9000,00"	"0,00"
"2016-09-30 00:00:00"	"188603472"	"Lietuvos Respublikos sveikatos apsaugos ministerija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"0,00"	"0,00"	"9035,92"
"2016-09-30 00:00:00"	"288739270"	"Nacionalinė mokėjimo agentūra prie Žemės ūkio ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.01.05"	"Kitos paramos žemės ūkiui priemonės"	"0,00"	"0,00"	"244011,04"
"2016-09-30 00:00:00"	""	"Kupiškio raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"200,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	"111963842"	"Švenčionių profesinio rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"16000,00"	"23200,00"	"0,00"
"2016-09-30 00:00:00"	""	"Panevėžio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.01"	"Vaikų globos ir rūpybos įstaigos"	"5275,00"	"3000,00"	"2100,00"
"2016-09-30 00:00:00"	""	"Plungės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"11625,00"	"7700,00"	"7400,00"
"2016-09-30 00:00:00"	""	"Visagino m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.01"	"Rinkėjų registravimas, rinkimų ir referendumų rengimas"	"100,00"	"100,00"	"0,00"
"2016-09-30 00:00:00"	""	"Vilkaviškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.12"	"Gyvenamųjų vietovių viešojo ūkio išlaidos"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"101550,00"	"170000,00"	"180500,00"
"2016-09-30 00:00:00"	""	"Alytaus m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.02"	"Poilsio ir sporto priemonės"	"6250,00"	"-8300,00"	"200,00"
"2016-09-30 00:00:00"	""	"Plungės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"57000,00"	"21500,00"	"6800,00"
"2016-09-30 00:00:00"	""	"Anykščių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"1500,00"	"1500,00"	"400,00"
"2016-09-30 00:00:00"	""	"Skuodo r."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.14"	"Materialiojo ir nematerialiojo turto nuomos išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"550,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	""	"Varėnos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.01"	"Neformalusis vaikų švietimas"	"2575,00"	"1900,00"	"700,00"
"2016-09-30 00:00:00"	""	"Utenos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"250,00"	"200,00"	"100,00"
"2016-09-30 00:00:00"	""	"Vilniaus  raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"100,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	"188608252"	"Valstybės sienos apsaugos tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.02"	"Valstybės sienos apsauga"	"0,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	""	"Šiaulių m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"06."	"Būstas ir komunalinis ūkis"	"06.06,"	"Kiti jokiai grupei nepriskirti su būstu ir komunaliniu ūkiu susiję reikalai"	"06.06.01.01"	"Kiti jokiai grupei nepriskirti su būstu ir komunaliniu ūkiu susiję reikalai"	"4000,00"	"8000,00"	"900,00"
"2016-09-30 00:00:00"	"300629658"	"Nacionalinės teismų administracijos mokymo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.02"	"Neformalusis suaugusiųjų švietimas"	"2000,00"	"1495,00"	"0,00"
"2016-09-30 00:00:00"	""	"Birštono m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"500,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	"190805997"	"Viešoji įstaiga Raseinių technologijos ir verslo mokykla"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"0,00"	"0,00"	"168097,01"
"2016-09-30 00:00:00"	"191208282"	"Marijampolės teritorinė darbo birža"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.01"	"Socialinė žmonių su negalia reabilitacija"	"19000,00"	"19000,00"	"0,00"
"2016-09-30 00:00:00"	"188710976"	"Nacionalinis akreditacijos biuras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.01,"	"Bendri ekonomikos, prekybos ir darbo reikalai"	"04.01.01.03"	"Standartizacijos darbų, metrologijos ir akreditacijos sistemos koordinavimas, priežiūra ir kontrolė"	"68100,00"	"68100,00"	"0,00"
"2016-09-30 00:00:00"	""	"Kauno raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.01"	"Neformalusis vaikų švietimas"	"10875,00"	"8500,00"	"7600,00"
"2016-09-30 00:00:00"	""	"Kėdainių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.08"	"Spaudiniai"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"125,00"	"100,00"	"0,00"
"2016-09-30 00:00:00"	""	"Šiaulių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.05"	"Kito nematerialiojo turto įsigijimo išlaidos"	"04."	"Ekonomika"	"04.04,"	"Išgaunamoji ir apdirbamoji pramonė ir statyba"	"04.04.03.01"	"Teritorijų planavimo ir statybos valstybinė  priežiūra ir koordinavimas"	"21950,00"	"25400,00"	"0,00"
"2016-09-30 00:00:00"	"188675233"	"Lietuvos Respublikos valstybės saugumo departamentas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.09"	"Institucijos valdymo išlaidos"	"0,00"	"0,00"	"-856,06"
"2016-09-30 00:00:00"	"188620621"	"Kūno kultūros ir sporto departamentas prie Lietuvos Respublikos Vyriausybės"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.01,"	"Poilsio ir sporto paslaugos"	"08.01.01.02"	"Poilsio ir sporto priemonės"	"0,00"	"0,00"	"370692,74"
"2016-09-30 00:00:00"	""	"Telšių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.02"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"3750,00"	"8000,00"	"0,00"
"2016-09-30 00:00:00"	""	"Rietavo sav."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.03"	"Kontrolės ir priežiūros institucijos"	"25,00"	"100,00"	"0,00"
"2016-09-30 00:00:00"	""	"Trakų raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.02"	"Valstybės registrų ir archyvų išlaikymas ir saugojimas"	"1350,00"	"2300,00"	"1300,00"
"2016-09-30 00:00:00"	""	"Mažeikių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.12"	"Gyvenamųjų vietovių viešojo ūkio išlaidos"	"05."	"Aplinkos apsauga"	"05.01,"	"Atliekų tvarkymas"	"05.01.01.01"	"Atliekų tvarkymas"	"415200,00"	"413200,00"	"379700,00"
"2016-09-30 00:00:00"	"111959420"	"Nacionalinis vėžio institutas"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"44000,00"	"48200,00"	"0,00"
"2016-09-30 00:00:00"	""	"Klaipėdos m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.03,"	"Ligoninės"	"07.03.02.01"	"Specializuotų ligoninių paslaugos"	"36750,00"	"74000,00"	"0,00"
"2016-09-30 00:00:00"	""	"Pakruojo raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"08."	"Poilsis, kultūra ir religija"	"08.03,"	"Viešosios informacijos tarnybos"	"08.03.01.01"	"Viešosios informacijos tarnybos"	"1625,00"	"1600,00"	"1700,00"
"2016-09-30 00:00:00"	""	"Radviliškio raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.06,"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"08.06.01.01"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"3000,00"	"0,00"	"0,00"
"2016-09-30 00:00:00"	""	"Kalvarijos sav."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"32350,00"	"36600,00"	"34200,00"
"2016-09-30 00:00:00"	""	"Kretingos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.10"	"Kitos prekės"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.01"	"Aplinkos stebėsena ir kiti  jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"1700,00"	"0,00"	"600,00"
"2016-09-30 00:00:00"	""	"Kelmės raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.02"	"Savivaldos institucijos"	"250,00"	"0,00"	"200,00"
"2016-09-30 00:00:00"	""	"Telšių raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.04"	"Karo prievolės ir mobilizacijos administravimas savivaldybėse"	"50,00"	"0,00"	"0,00"
