"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-09-30 00:00:00"	"302471705"	"Valstybinė miškų tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.02.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Bendrųjų miško ūkio reikmių finansavimo programos lėšos pagal Miškų įstatymą"	"020390000000000"	"Bendrųjų miškų ūkio reikmių finansavimo programa"	"Įgyvendinti miškų ūkį aptarnaujančių organizacijų programas"	"0,00"	"0,00"	"300,00"
"2015-09-30 00:00:00"	"302471705"	"Valstybinė miškų tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.02.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Bendrųjų miško ūkio reikmių finansavimo programos lėšos pagal Miškų įstatymą"	"020390000000000"	"Bendrųjų miškų ūkio reikmių finansavimo programa"	"Įgyvendinti miškų ūkį aptarnaujančių organizacijų programas"	"0,00"	"0,00"	"28752,57"
"2015-09-30 00:00:00"	"302471705"	"Valstybinė miškų tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"04."	"Ekonomika"	"04.02,"	"Žemės ūkis, miškininkystė, žvejyba ir medžioklė"	"04.02.02.03"	"Bendros informacijos, techninių dokumentų ir statistikos apie miškininkystės veiklą ir tarnybas rengimas ir platinimas"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Bendrųjų miško ūkio reikmių finansavimo programos lėšos pagal Miškų įstatymą"	"020390000000000"	"Bendrųjų miškų ūkio reikmių finansavimo programa"	"Vykdyti valstybinę miškų inventorizaciją ir apskaitą, valstybinę miškų priešgaisrinę apsaugą, likviduoti stichinių nelaimių padarinius, masinių ligų ir kenkėjų židinius bei vykdyti jų prevenciją, organizuoti, kaupti, išsaugoti, tirti ir racionaliai naudoti šalies miško genetinius išteklius, konsultuoti privačių miškų savininkus, skatinti taikomąjį miško mokslą, vykdyti darnios miškų ūkio plėtros p"	"0,00"	"0,00"	"367990,93"
"2015-09-30 00:00:00"	"302471705"	"Valstybinė miškų tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Klimato kaitos specialiosios programos lėšos"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"Administruoti Klimato kaitos specialiosios programos lėšomis finansuojamus projektus"	"0,00"	"0,00"	"15418,07"
"2015-09-30 00:00:00"	"302471705"	"Valstybinė miškų tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Klimato kaitos specialiosios programos lėšos"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"Administruoti Klimato kaitos specialiosios programos lėšomis finansuojamus projektus"	"0,00"	"0,00"	"3815,89"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Klimato kaitos specialiosios programos lėšos"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"Administruoti Klimato kaitos specialiosios programos lėšomis finansuojamus projektus"	"0,00"	"0,00"	"35862,45"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Klimato kaitos specialiosios programos lėšos"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"Administruoti Klimato kaitos specialiosios programos lėšomis finansuojamus projektus"	"0,00"	"0,00"	"1347,76"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"Vykdyti valstybinį aplinkos monitoringą, valdyti vandens telkinių kokybę upių baseinų pagrindu, užtikrinti aplinkos apsaugos valstybinę kontrolę  ir didinti taršos prevencijos veiksmingumą"	"0,00"	"0,00"	"660850,41"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"Vykdyti valstybinį aplinkos monitoringą, valdyti vandens telkinių kokybę upių baseinų pagrindu, užtikrinti aplinkos apsaugos valstybinę kontrolę  ir didinti taršos prevencijos veiksmingumą"	"0,00"	"0,00"	"91896,17"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"Vykdyti valstybinį aplinkos monitoringą, valdyti vandens telkinių kokybę upių baseinų pagrindu, užtikrinti aplinkos apsaugos valstybinę kontrolę  ir didinti taršos prevencijos veiksmingumą"	"0,00"	"0,00"	"1565,90"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"Vykdyti valstybinį aplinkos monitoringą, valdyti vandens telkinių kokybę upių baseinų pagrindu, užtikrinti aplinkos apsaugos valstybinę kontrolę  ir didinti taršos prevencijos veiksmingumą"	"0,00"	"0,00"	"1041,95"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"Vykdyti valstybinį aplinkos monitoringą, valdyti vandens telkinių kokybę upių baseinų pagrindu, užtikrinti aplinkos apsaugos valstybinę kontrolę  ir didinti taršos prevencijos veiksmingumą"	"0,00"	"0,00"	"8614,38"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.05,"	"Moksliniai tyrimai ir plėtra aplinkos apsaugos srityje"	"05.05.01.01"	"Aplinkos kokybės ir gamtos išteklių stebėjimas ir vertinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"Užtikrinti kokybišką laboratorinės įrangos ir stacionarių oro kokybės monitoringo stočių veiklą"	"0,00"	"0,00"	"23123,75"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"-"	"955,00"	"955,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"-"	"1948,00"	"1948,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Lėšos iš mokesčio už aplinkos teršimą gaminių ar pakuotės atliekomis"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"Administruoti Gaminių ir pakuotės atliekų tvarkymo programą"	"0,00"	"0,00"	"41772,43"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Aplinkos apsaugos rėmimo programos lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Likviduoti aplinkai padarytą žalą, apsaugoti ir gausinti medžiojamųjų gyvūnų išteklius, atlikti mokslinius taikomuosius, aplinkos monitoringo, poveikio aplinkai vertinimo darbus, aprūpinti aplinkos apsaugos įstaigas ir organizacijas prietaisais, įrenginiais, medžiagomis, vykdyti aplinkosauginį švietimą, mokymą, informavimą, aplinkosauginių renginių organizavimą, skirti vardines premijas už nuopeln"	"0,00"	"0,00"	"90808,08"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.02"	"Bendros aplinkos politikos formavimas ir įgyvendinimo koordinavimas"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Aplinkos apsaugos rėmimo programos lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"Likviduoti aplinkai padarytą žalą, apsaugoti ir gausinti medžiojamųjų gyvūnų išteklius, atlikti mokslinius taikomuosius, aplinkos monitoringo, poveikio aplinkai vertinimo darbus, aprūpinti aplinkos apsaugos įstaigas ir organizacijas prietaisais, įrenginiais, medžiagomis, vykdyti aplinkosauginį švietimą, mokymą, informavimą, aplinkosauginių renginių organizavimą, skirti vardines premijas už nuopeln"	"0,00"	"0,00"	"17064,28"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.05,"	"Moksliniai tyrimai ir plėtra aplinkos apsaugos srityje"	"05.05.01.01"	"Aplinkos kokybės ir gamtos išteklių stebėjimas ir vertinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"-"	"16075,00"	"16075,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"-"	"690938,00"	"690938,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"-"	"119467,00"	"121009,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010300000000000"	"Aplinkos apsaugos kontrolė ir būklės vertinimas"	"-"	"507,00"	"2407,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Klimato kaitos specialiosios programos lėšos"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"-"	"34236,00"	"34236,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Klimato kaitos specialiosios programos lėšos"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"-"	"3600,00"	"3600,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Lėšos iš mokesčio už aplinkos teršimą gaminių ar pakuotės atliekomis"	"010310000000000"	"Aplinkos taršos mažinimas ir prevencija"	"-"	"30917,00"	"41779,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Aplinkos apsaugos rėmimo programos lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"-"	"0,00"	"86890,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.09"	"Institucijos valdymo išlaidos"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Aplinkos apsaugos rėmimo programos lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"-"	"0,00"	"3797,00"	"0,00"
"2015-09-30 00:00:00"	"188784898"	"Aplinkos apsaugos agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"05."	"Aplinkos apsauga"	"05.06,"	"Kiti jokiai grupei nepriskirti su aplinkos apsauga susiję reikalai"	"05.06.01.02"	"Bendros aplinkos politikos formavimas ir įgyvendinimo koordinavimas"	"Tikslinės paskirties valstybės biudžeto lėšos"	"Aplinkos apsaugos rėmimo programos lėšos"	"020330000000000"	"Gamtos išteklių ir paveldo vertybių apsauga"	"-"	"0,00"	"332835,00"	"0,00"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"Aprūpinti policijos padalinius, kontroliuojančius eismą, šiuolaikinėmis eismo kontrolės priemonėmis."	"0,00"	"0,00"	"22284,57"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"Užtikrinti  Lietuvos kelių policijos tarnybos informacinės ir kitos infrastruktūros funkcionavimą ir plėtrą bei išlaikyti materialųjį ir nematerialųjį turtą."	"0,00"	"0,00"	"52326,15"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"Organizuoti ir vykdyti eismo saugumo kontrolę bei Lietuvos kelių policijos tarnybos administravimo ir pagalbines funkcijas."	"0,00"	"0,00"	"300038,00"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"Organizuoti ir vykdyti eismo saugumo kontrolę bei Lietuvos kelių policijos tarnybos administravimo ir pagalbines funkcijas."	"0,00"	"0,00"	"6902,53"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"Teikti mokamas specialiąsias paslaugas suinteresuotiems asmenims."	"0,00"	"0,00"	"13893,79"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"-"	"10860,00"	"10860,00"	"0,00"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"-"	"0,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"-"	"579,00"	"0,00"	"0,00"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"-"	"869,00"	"869,00"	"0,00"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"-"	"288770,00"	"301834,00"	"0,00"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"-"	"47794,00"	"67652,00"	"0,00"
"2015-09-30 00:00:00"	"188785085"	"Lietuvos kelių policijos tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010080000000000"	"Teisėtvarkos užtikrinimas šalyje, policijai keliamų Europos Sąjungoje reikalavimų įgyvendinimas"	"-"	"4026,00"	"8089,00"	"0,00"
